STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;1;9:09:27.196;09:09:27.196;9:27.110;567,110;N;;;;;N;;;48.870;N;;;51.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.884;6;N;0;;            ;;1;0;0;0;0;1;1;1:44.884
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;2;9:11:33.120;09:11:33.120;2:05.924;125,924;N;;;;32.147;N;;;44.353;N;;;49.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.884;6;N;0;;            ;;2;0;0;0;0;1;2;1:44.884
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;3;9:13:29.210;09:13:29.210;1:56.090;116,090;N;;;;31.909;N;;;40.185;N;;;43.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.884;6;N;0;;            ;;3;0;0;0;0;1;3;1:44.884
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;4;9:15:22.821;09:15:22.821;1:53.611;113,611;N;;;;28.465;N;;;39.253;N;;;45.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.884;6;N;0;;            ;;4;0;0;0;0;1;4;1:44.884
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;5;9:17:11.777;09:17:11.777;1:48.956;108,956;N;;;;27.523;N;;;37.639;N;;;43.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.884;6;N;0;;            ;;5;0;0;0;0;1;5;1:44.884
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;6;9:18:58.833;09:18:58.833;1:47.056;107,056;N;;;;27.893;N;;;37.178;N;;;41.985;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.884;6;N;0;;            ;;6;0;0;0;0;1;6;1:44.884
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;7;9:21:20.766;09:21:20.766;2:21.933;141,933;N;;;;26.935;N;;;43.487;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.884;6;J;0;3:14.397;            ;9:21:03.451;7p;0;0;0;0;1;7;1:44.884
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;8;9:26:07.334;09:26:07.334;4:46.568;286,568;N;;;;3:25.183;N;;;39.204;N;;;42.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.884;6;A;0;;            ;;8;0;0;0;0;2;1;1:44.884
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;9;9:27:53.668;09:27:53.668;1:46.334;106,334;J;;;;27.155;N;;;36.203;J;;;42.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.884;6;N;0;;            ;;9;0;0;0;0;2;2;1:44.884
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;10;9:29:43.768;09:29:43.768;1:50.100;110,100;N;;;;26.719;N;;;41.128;N;;;42.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.884;6;N;0;;            ;;10;0;0;0;0;2;3;1:44.884
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;11;9:31:31.432;09:31:31.432;1:47.664;107,664;N;;;;26.696;J;;;37.478;N;;;43.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.884;6;N;0;;            ;;11;0;0;0;0;2;4;1:44.884
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;1;9:09:46.596;09:09:46.596;9:46.510;586,510;N;                                                            ;;        ;;N;;;51.448;N;;;56.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.009;8;N;0;;            ;;1;0;0;0;0;1;1;1:55.009
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;2;9:12:03.315;09:12:03.315;2:16.719;136,719;N;                                                            ;;        ;32.789;N;;;48.314;N;;;55.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.009;8;N;0;;            ;;2;0;0;0;0;1;2;1:55.009
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;3;9:14:07.069;09:14:07.069;2:03.754;123,754;N;                                                            ;;        ;29.185;N;;;43.619;N;;;50.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.009;8;N;0;;            ;;3;0;0;0;0;1;3;1:55.009
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;4;9:16:10.081;09:16:10.081;2:03.012;123,012;N;                                                            ;;        ;29.571;N;;;44.150;N;;;49.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.009;8;N;0;;            ;;4;0;0;0;0;1;4;1:55.009
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;5;9:18:11.168;09:18:11.168;2:01.087;121,087;N;                                                            ;;        ;29.020;N;;;43.409;N;;;48.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.009;8;N;0;;            ;;5;0;0;0;0;1;5;1:55.009
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;6;9:20:09.788;09:20:09.788;1:58.620;118,620;N;                                                            ;;        ;28.233;N;;;41.126;N;;;49.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.009;8;N;0;;            ;;6;0;0;0;0;1;6;1:55.009
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;7;9:22:08.322;09:22:08.322;1:58.534;118,534;N;                                                            ;;        ;28.249;N;;;42.311;N;;;47.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.009;8;N;0;;            ;;7;0;0;0;0;1;7;1:55.009
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;8;9:24:04.730;09:24:04.730;1:56.408;116,408;N;                                                            ;;        ;27.915;J;;;41.517;N;;;46.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.009;8;N;0;;            ;;8;0;0;0;0;1;8;1:55.009
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;9;9:25:59.751;09:25:59.751;1:55.021;115,021;J;                                                            ;;        ;27.927;N;;;40.311;J;;;46.783;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.009;8;N;0;;            ;;9;0;0;0;0;1;9;1:55.009
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;10;9:28:29.698;09:28:29.698;2:29.947;149,947;N;                                                            ;;        ;29.152;N;;;41.482;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.009;8;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;1:55.009
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;1;9:04:20.379;09:04:20.379;4:20.293;260,293;N;                                                            ;;        ;;N;;;50.045;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.715;3;J;0;12:37.060;            ;9:04:02.576;1p;0;0;0;0;1;1;1:44.715
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;2;9:18:35.125;09:18:35.125;14:14.746;854,746;N;                                                            ;;        ;12:48.466;N;;;40.532;N;;;45.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.715;3;A;0;;            ;;2;0;0;0;0;1;2;1:44.715
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;3;9:20:25.376;09:20:25.376;1:50.251;110,251;N;                                                            ;;        ;29.402;N;;;37.265;N;;;43.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.715;3;N;0;;            ;;3;0;0;0;0;2;1;1:44.715
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;4;9:22:20.875;09:22:20.875;1:55.499;115,499;N;                                                            ;;        ;27.370;N;;;38.149;N;;;49.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.715;3;N;0;;            ;;4;0;0;0;0;2;2;1:44.715
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;5;9:24:14.520;09:24:14.520;1:53.645;113,645;N;                                                            ;;        ;27.806;N;;;43.491;N;;;42.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.715;3;N;0;;            ;;5;0;0;0;0;2;3;1:44.715
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;6;9:25:59.976;09:25:59.976;1:45.456;105,456;J;                                                            ;;        ;27.045;N;;;35.806;J;;;42.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.715;3;N;0;;            ;;6;0;0;0;0;2;4;1:44.715
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;7;9:27:45.889;09:27:45.889;1:45.913;105,913;N;                                                            ;;        ;27.236;N;;;36.689;N;;;41.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.715;3;N;0;;            ;;7;0;0;0;0;2;5;1:44.715
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;8;9:29:32.870;09:29:32.870;1:46.981;106,981;N;                                                            ;;        ;27.041;J;;;35.815;N;;;44.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.715;3;N;0;;            ;;8;0;0;0;0;2;6;1:44.715
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;9;9:31:29.058;09:31:29.058;1:56.188;116,188;N;                                                            ;;        ;29.781;N;;;44.539;N;;;41.868;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.715;3;N;0;;            ;;9;0;0;0;0;2;7;1:44.715
9;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;9:08:29.108;09:08:29.108;8:29.022;509,022;N;                                                            ;;        ;;N;;;51.628;N;;;57.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.786;13;N;0;;            ;;1;0;0;0;0;1;1;1:57.786
9;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;9:10:47.684;09:10:47.684;2:18.576;138,576;J;                                                            ;;        ;36.524;N;;;48.580;N;;;53.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.786;13;N;0;;            ;;2;0;0;0;0;1;2;1:57.786
9;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;9:13:07.152;09:13:07.152;2:19.468;139,468;N;                                                            ;;        ;36.334;N;;;49.017;N;;;54.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.786;13;N;0;;            ;;3;0;0;0;0;1;3;1:57.786
9;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;9:15:31.244;09:15:31.244;2:24.092;144,092;N;                                                            ;;        ;36.625;N;;;49.567;N;;;57.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.786;13;N;0;;            ;;4;0;0;0;0;1;4;1:57.786
9;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;9:18:10.633;09:18:10.633;2:39.389;159,389;N;                                                            ;;        ;36.142;N;;;47.894;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.786;13;J;0;9:56.252;            ;9:17:51.591;5p;0;0;0;0;1;5;1:57.786
9;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;9:29:48.301;09:29:48.301;11:37.668;697,668;N;                                                            ;;        ;10:08.649;N;;;42.488;N;;;46.531;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.786;13;A;0;;            ;;6;0;0;0;0;2;1;1:57.786
9;Cola;1;Colavita;Leonardo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;9:32:11.294;09:32:11.294;2:22.993;142,993;N;                                                            ;;        ;30.644;J;;;40.611;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.786;13;J;0;00.000;            ;00.000;7p;0;0;0;0;2;2;1:57.786
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;9:12:14.874;09:12:14.874;12:14.788;734,788;N;                                                            ;;        ;;N;;;52.189;N;;;58.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.920;9;A;0;;            ;;1;0;0;0;0;1;1;2:00.920
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;9:14:38.836;09:14:38.836;2:23.962;143,962;N;                                                            ;;        ;34.936;N;;;55.729;N;;;53.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.920;9;N;0;;            ;;2;0;0;0;0;1;2;2:00.920
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;9:16:45.317;09:16:45.317;2:06.481;126,481;N;                                                            ;;        ;30.348;N;;;44.720;N;;;51.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.920;9;N;0;;            ;;3;0;0;0;0;1;3;2:00.920
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;9:18:54.895;09:18:54.895;2:09.578;129,578;N;                                                            ;;        ;29.969;N;;;46.344;N;;;53.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.920;9;N;0;;            ;;4;0;0;0;0;1;4;2:00.920
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;9:20:58.872;09:20:58.872;2:03.977;123,977;N;                                                            ;;        ;30.035;N;;;43.440;N;;;50.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.920;9;N;0;;            ;;5;0;0;0;0;1;5;2:00.920
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;9:23:04.246;09:23:04.246;2:05.374;125,374;N;                                                            ;;        ;30.135;N;;;45.307;N;;;49.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.920;9;N;0;;            ;;6;0;0;0;0;1;6;2:00.920
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;9:25:29.522;09:25:29.522;2:25.276;145,276;N;                                                            ;;        ;30.516;N;;;42.869;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.920;9;J;0;1:59.604;            ;9:25:11.428;7p;0;0;0;0;1;7;2:00.920
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;9:29:20.986;09:29:20.986;3:51.464;231,464;N;                                                            ;;        ;2:10.469;N;;;45.576;N;;;55.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.920;9;A;0;;            ;;8;0;0;0;0;2;1;2:00.920
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;9:31:21.912;09:31:21.912;2:00.926;120,926;J;                                                            ;;        ;29.500;J;;;42.875;N;;;48.551;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.920;9;N;0;;            ;;9;0;0;0;0;2;2;2:00.920
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;9:05:27.914;09:05:27.914;5:27.828;327,828;N;                                                            ;;        ;;N;;;57.382;N;;;1:04.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.141;11;N;0;;            ;;1;0;0;0;0;1;1;2:05.141
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;9:07:56.591;09:07:56.591;2:28.677;148,677;N;                                                            ;;        ;38.846;N;;;50.678;N;;;59.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.141;11;N;0;;            ;;2;0;0;0;0;1;2;2:05.141
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;9:10:15.623;09:10:15.623;2:19.032;139,032;N;                                                            ;;        ;34.659;N;;;48.442;N;;;55.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.141;11;N;0;;            ;;3;0;0;0;0;1;3;2:05.141
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;9:12:50.619;09:12:50.619;2:34.996;154,996;N;                                                            ;;        ;35.287;N;;;48.377;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.141;11;J;0;2:15.114;            ;9:12:34.158;4p;0;0;0;0;1;4;2:05.141
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;9:17:14.161;09:17:14.161;4:23.542;263,542;N;                                                            ;;        ;2:32.447;N;;;54.955;N;;;56.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.141;11;A;0;;            ;;5;0;0;0;0;2;1;2:05.141
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;9:19:25.651;09:19:25.651;2:11.490;131,490;N;                                                            ;;        ;33.279;N;;;46.303;N;;;51.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.141;11;N;0;;            ;;6;0;0;0;0;2;2;2:05.141
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;9:21:32.585;09:21:32.585;2:06.934;126,934;N;                                                            ;;        ;31.910;N;;;43.553;J;;;51.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.141;11;N;0;;            ;;7;0;0;0;0;2;3;2:05.141
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;9:23:37.899;09:23:37.899;2:05.314;125,314;J;                                                            ;;        ;30.521;J;;;43.726;N;;;51.067;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.141;11;N;0;;            ;;8;0;0;0;0;2;4;2:05.141
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;9:26:04.597;09:26:04.597;2:26.698;146,698;N;                                                            ;;        ;31.729;N;;;44.166;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.141;11;J;0;00.000;            ;00.000;9p;0;0;0;0;2;5;2:05.141
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;1;9:08:52.459;09:08:52.459;8:52.373;532,373;N;                                                            ;;        ;;N;;;59.579;N;;;1:06.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.335;12;A;0;;            ;;1;0;0;0;0;1;1;2:10.335
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;2;9:11:27.348;09:11:27.348;2:34.889;154,889;N;                                                            ;;        ;40.301;N;;;49.420;N;;;1:05.168;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.335;12;N;0;;            ;;2;0;0;0;0;1;2;2:10.335
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;3;9:13:48.095;09:13:48.095;2:20.747;140,747;N;                                                            ;;        ;39.869;N;;;47.293;N;;;53.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.335;12;N;0;;            ;;3;0;0;0;0;1;3;2:10.335
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;4;9:16:08.684;09:16:08.684;2:20.589;140,589;N;                                                            ;;        ;37.930;N;;;48.711;N;;;53.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.335;12;N;0;;            ;;4;0;0;0;0;1;4;2:10.335
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;5;9:18:29.544;09:18:29.544;2:20.860;140,860;N;                                                            ;;        ;36.852;N;;;49.156;N;;;54.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.335;12;N;0;;            ;;5;0;0;0;0;1;5;2:10.335
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;6;9:20:51.700;09:20:51.700;2:22.156;142,156;N;                                                            ;;        ;39.690;N;;;52.625;N;;;49.841;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.335;12;N;0;;            ;;6;0;0;0;0;1;6;2:10.335
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;7;9:23:10.393;09:23:10.393;2:18.693;138,693;N;                                                            ;;        ;35.584;J;;;49.172;N;;;53.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.335;12;N;0;;            ;;7;0;0;0;0;1;7;2:10.335
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;8;9:25:45.835;09:25:45.835;2:35.442;155,442;N;                                                            ;;        ;40.140;N;;;52.256;N;;;1:03.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.335;12;N;0;;            ;;8;0;0;0;0;1;8;2:10.335
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;9;9:27:59.222;09:27:59.222;2:13.387;133,387;J;                                                            ;;        ;37.326;N;;;44.910;J;;;51.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.335;12;N;0;;            ;;9;0;0;0;0;1;9;2:10.335
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;10;9:31:12.304;09:31:12.304;3:13.082;193,082;N;                                                            ;;        ;36.820;N;;;55.779;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.335;12;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:10.335
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;9:07:56.007;09:07:56.007;7:55.921;475,921;N;                                                            ;;        ;;N;;;45.077;N;;;51.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.851;2;A;0;;            ;;1;0;0;0;0;1;1;1:44.851
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;9:09:53.500;09:09:53.500;1:57.493;117,493;N;                                                            ;;        ;29.885;N;;;41.019;N;;;46.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.851;2;N;0;;            ;;2;0;0;0;0;1;2;1:44.851
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;9:12:00.010;09:12:00.010;2:06.510;126,510;N;                                                            ;;        ;28.617;N;;;44.125;N;;;53.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.851;2;N;0;;            ;;3;0;0;0;0;1;3;1:44.851
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;9:14:12.802;09:14:12.802;2:12.792;132,792;N;                                                            ;;        ;28.480;N;;;39.972;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.851;2;J;0;3:28.671;            ;9:13:55.037;4p;0;0;0;0;1;4;1:44.851
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;9:19:22.086;09:19:22.086;5:09.284;309,284;N;                                                            ;;        ;3:40.853;N;;;40.690;N;;;47.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.851;2;A;0;;            ;;5;0;0;0;0;2;1;1:44.851
