STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;1;9:43:17.744;09:43:17.744;3:17.661;197,661;N;MASTERS                                                     ;;M       ;;N;;;47.333;N;;;47.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;1;0;0;0;0;1;1;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;2;9:45:09.769;09:45:09.769;1:52.025;112,025;N;MASTERS                                                     ;;M       ;29.374;N;;;39.703;N;;;42.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;2;0;0;0;0;1;2;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;3;9:46:57.086;09:46:57.086;1:47.317;107,317;N;MASTERS                                                     ;;M       ;27.211;N;;;40.369;N;;;39.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;3;0;0;0;0;1;3;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;4;9:48:38.830;09:48:38.830;1:41.744;101,744;N;MASTERS                                                     ;;M       ;24.379;N;;;36.236;N;;;41.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;4;0;0;0;0;1;4;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;5;9:50:16.714;09:50:16.714;1:37.884;97,884;N;MASTERS                                                     ;;M       ;24.307;N;;;34.651;N;;;38.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;5;0;0;0;0;1;5;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;6;9:51:53.105;09:51:53.105;1:36.391;96,391;N;MASTERS                                                     ;;M       ;24.065;N;;;33.847;N;;;38.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;6;0;0;0;0;1;6;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;7;9:53:39.174;09:53:39.174;1:46.069;106,069;N;MASTERS                                                     ;;M       ;30.389;N;;;36.909;N;;;38.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;7;0;0;0;0;1;7;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;8;9:55:14.226;09:55:14.226;1:35.052;95,052;N;MASTERS                                                     ;;M       ;24.575;N;;;33.025;N;;;37.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;8;0;0;0;0;1;8;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;9;9:56:49.376;09:56:49.376;1:35.150;95,150;N;MASTERS                                                     ;;M       ;23.696;J;;;34.136;N;;;37.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;9;0;0;0;0;1;9;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;10;9:59:01.911;09:59:01.911;2:12.535;132,535;N;MASTERS                                                     ;;M       ;33.302;N;;;37.104;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;J;0;2:28.571;;9:58:43.593;10p;0;0;0;0;1;10;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;11;10:02:53.520;10:02:53.520;3:51.609;231,609;N;MASTERS                                                     ;;M       ;2:34.806;N;;;36.030;N;;;40.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;A;0;;;;11;0;0;0;0;2;1;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;12;10:04:28.175;10:04:28.175;1:34.655;94,655;N;MASTERS                                                     ;;M       ;24.333;N;;;33.056;N;;;37.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;12;0;0;0;0;2;2;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;13;10:06:03.005;10:06:03.005;1:34.830;94,830;N;MASTERS                                                     ;;M       ;23.836;N;;;33.128;N;;;37.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;13;0;0;0;0;2;3;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;14;10:07:37.261;10:07:37.261;1:34.256;94,256;N;MASTERS                                                     ;;M       ;24.038;N;;;32.795;N;;;37.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;14;0;0;0;0;2;4;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;15;10:09:10.942;10:09:10.942;1:33.681;93,681;N;MASTERS                                                     ;;M       ;23.948;N;;;32.660;N;;;37.073;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;15;0;0;0;0;2;5;1:32.704
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;16;10:10:43.666;10:10:43.666;1:32.724;92,724;J;MASTERS                                                     ;;M       ;23.716;N;;;32.519;J;;;36.489;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.704;6;N;0;;;;16;0;0;0;0;2;6;1:32.704
9;GOE ;1;G�llner;Peter;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;1;9:46:09.806;09:46:09.806;6:09.723;369,723;N;ADVANCE                                                     ;;A       ;;N;;;44.591;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;00.000;;00.000;1p;0;0;0;0;1;1;
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;1;9:42:35.454;09:42:35.454;2:35.371;155,371;N;ADVANCE                                                     ;;A       ;;N;;;38.397;N;;;41.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.446;7;A;0;;;;1;0;0;0;0;1;1;1:33.446
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;2;9:44:15.289;09:44:15.289;1:39.835;99,835;N;ADVANCE                                                     ;;A       ;24.132;N;;;34.778;N;;;40.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.446;7;N;0;;;;2;0;0;0;0;1;2;1:33.446
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;3;9:45:53.254;09:45:53.254;1:37.965;97,965;N;ADVANCE                                                     ;;A       ;25.859;N;;;34.505;N;;;37.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.446;7;N;0;;;;3;0;0;0;0;1;3;1:33.446
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;4;9:47:28.442;09:47:28.442;1:35.188;95,188;N;ADVANCE                                                     ;;A       ;24.162;N;;;33.722;N;;;37.304;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.446;7;N;0;;;;4;0;0;0;0;1;4;1:33.446
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;5;9:49:02.169;09:49:02.169;1:33.727;93,727;J;ADVANCE                                                     ;;A       ;23.200;J;;;32.992;N;;;37.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.446;7;N;0;;;;5;0;0;0;0;1;5;1:33.446
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;6;9:50:50.770;09:50:50.770;1:48.601;108,601;N;ADVANCE                                                     ;;A       ;23.457;N;;;33.301;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.446;7;J;0;3:34.853;;9:50:37.763;6p;0;0;0;0;1;6;1:33.446
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;7;9:55:48.958;09:55:48.958;4:58.188;298,188;N;ADVANCE                                                     ;;A       ;3:45.335;N;;;34.305;N;;;38.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.446;7;A;0;;;;7;0;0;0;0;2;1;1:33.446
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;8;9:57:22.685;09:57:22.685;1:33.727;93,727;N;ADVANCE                                                     ;;A       ;23.374;N;;;32.942;J;;;37.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.446;7;N;0;;;;8;0;0;0;0;2;2;1:33.446
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;9;9:59:07.112;09:59:07.112;1:44.427;104,427;N;ADVANCE                                                     ;;A       ;23.320;N;;;35.469;N;;;45.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.446;7;N;0;;;;9;0;0;0;0;2;3;1:33.446
10;WER ;1;Werner;Anton;;;;;;;DEU ;;Ryschka Motorsport                                          ;Dallara IndyCar;10;10:01:24.550;10:01:24.550;2:17.438;137,438;N;ADVANCE                                                     ;;A       ;24.208;N;;;39.911;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.446;7;J;0;00.000;;00.000;10p;0;0;0;0;2;4;1:33.446
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;9:45:09.803;09:45:09.803;5:09.720;309,720;N;ADVANCE                                                     ;;A       ;;N;;;38.812;N;;;41.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;A;0;;;;1;0;0;0;0;1;1;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;9:46:41.856;09:46:41.856;1:32.053;92,053;N;ADVANCE                                                     ;;A       ;22.879;N;;;32.336;N;;;36.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;N;0;;;;2;0;0;0;0;1;2;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;9:48:19.814;09:48:19.814;1:37.958;97,958;N;ADVANCE                                                     ;;A       ;22.435;N;;;33.893;N;;;41.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;N;0;;;;3;0;0;0;0;1;3;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;4;9:49:57.802;09:49:57.802;1:37.988;97,988;N;ADVANCE                                                     ;;A       ;26.642;N;;;35.037;N;;;36.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;N;0;;;;4;0;0;0;0;1;4;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;5;9:51:24.985;09:51:24.985;1:27.183;87,183;N;ADVANCE                                                     ;;A       ;22.677;N;;;29.835;N;;;34.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;N;0;;;;5;0;0;0;0;1;5;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;6;9:52:51.836;09:52:51.836;1:26.851;86,851;N;ADVANCE                                                     ;;A       ;22.177;N;;;29.897;N;;;34.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;N;0;;;;6;0;0;0;0;1;6;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;7;9:54:32.852;09:54:32.852;1:41.016;101,016;N;ADVANCE                                                     ;;A       ;22.164;N;;;30.416;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;J;0;2:34.235;;9:54:19.192;7p;0;0;0;0;1;7;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;8;9:58:41.902;09:58:41.902;4:09.050;249,050;N;ADVANCE                                                     ;;A       ;2:50.291;N;;;38.562;N;;;40.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;A;0;;;;8;0;0;0;0;2;1;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;9;10:00:18.539;10:00:18.539;1:36.637;96,637;N;ADVANCE                                                     ;;A       ;23.351;N;;;32.144;N;;;41.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;N;0;;;;9;0;0;0;0;2;2;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;10;10:01:53.314;10:01:53.314;1:34.775;94,775;N;ADVANCE                                                     ;;A       ;24.098;N;;;31.966;N;;;38.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;N;0;;;;10;0;0;0;0;2;3;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;11;10:03:20.915;10:03:20.915;1:27.601;87,601;N;ADVANCE                                                     ;;A       ;22.482;N;;;30.370;N;;;34.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;N;0;;;;11;0;0;0;0;2;4;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;12;10:04:46.808;10:04:46.808;1:25.893;85,893;J;ADVANCE                                                     ;;A       ;22.089;J;;;29.740;N;;;34.064;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;N;0;;;;12;0;0;0;0;2;5;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;13;10:06:12.727;10:06:12.727;1:25.919;85,919;N;ADVANCE                                                     ;;A       ;22.108;N;;;29.729;J;;;34.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;N;0;;;;13;0;0;0;0;2;6;1:25.882
21;HER ;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;14;10:08:24.743;10:08:24.743;2:12.016;132,016;N;ADVANCE                                                     ;;A       ;22.678;N;;;30.284;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.882;1;J;0;00.000;;00.000;14p;0;0;0;0;2;7;1:25.882
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;9:44:28.691;09:44:28.691;4:28.608;268,608;N;ADVANCE                                                     ;;A       ;;N;;;48.822;N;;;55.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.936;8;A;0;;;;1;0;0;0;0;1;1;1:37.936
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;9:46:30.288;09:46:30.288;2:01.597;121,597;N;ADVANCE                                                     ;;A       ;34.011;N;;;42.169;N;;;45.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.936;8;N;0;;;;2;0;0;0;0;1;2;1:37.936
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;9:48:20.525;09:48:20.525;1:50.237;110,237;N;ADVANCE                                                     ;;A       ;29.137;N;;;39.395;N;;;41.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.936;8;N;0;;;;3;0;0;0;0;1;3;1:37.936
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;4;9:50:01.664;09:50:01.664;1:41.139;101,139;N;ADVANCE                                                     ;;A       ;26.897;N;;;35.067;N;;;39.175;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.936;8;N;0;;;;4;0;0;0;0;1;4;1:37.936
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;5;9:51:45.434;09:51:45.434;1:43.770;103,770;N;ADVANCE                                                     ;;A       ;24.999;N;;;37.639;N;;;41.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.936;8;N;0;;;;5;0;0;0;0;1;5;1:37.936
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;6;9:53:25.554;09:53:25.554;1:40.120;100,120;N;ADVANCE                                                     ;;A       ;24.620;N;;;35.502;N;;;39.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.936;8;N;0;;;;6;0;0;0;0;1;6;1:37.936
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;7;9:55:06.515;09:55:06.515;1:40.961;100,961;N;ADVANCE                                                     ;;A       ;24.855;N;;;34.677;N;;;41.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.936;8;N;0;;;;7;0;0;0;0;1;7;1:37.936
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;8;9:56:45.147;09:56:45.147;1:38.632;98,632;J;ADVANCE                                                     ;;A       ;24.312;N;;;34.451;J;;;39.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.936;8;N;0;;;;8;0;0;0;0;1;8;1:37.936
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;9;9:58:28.970;09:58:28.970;1:43.823;103,823;N;ADVANCE                                                     ;;A       ;24.310;J;;;36.860;N;;;42.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.936;8;N;0;;;;9;0;0;0;0;1;9;1:37.936
22;JAK ;1;Jaksch;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;10;10:00:31.804;10:00:31.804;2:02.834;122,834;N;ADVANCE                                                     ;;A       ;24.701;N;;;34.523;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.936;8;J;0;00.000;;00.000;10p;0;0;0;0;1;10;1:37.936
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;1;9:46:23.564;09:46:23.564;6:23.481;383,481;N;MASTERS                                                     ;;M       ;;N;;;51.620;N;;;50.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.346;9;A;0;;;;1;0;0;0;0;1;1;1:39.346
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;2;9:48:11.882;09:48:11.882;1:48.318;108,318;N;MASTERS                                                     ;;M       ;27.483;N;;;38.192;N;;;42.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.346;9;N;0;;;;2;0;0;0;0;1;2;1:39.346
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;3;9:49:55.296;09:49:55.296;1:43.414;103,414;N;MASTERS                                                     ;;M       ;25.646;N;;;36.368;N;;;41.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.346;9;N;0;;;;3;0;0;0;0;1;3;1:39.346
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;4;9:51:47.269;09:51:47.269;1:51.973;111,973;N;MASTERS                                                     ;;M       ;26.706;N;;;36.618;N;;;48.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.346;9;N;0;;;;4;0;0;0;0;1;4;1:39.346
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;5;9:53:27.122;09:53:27.122;1:39.853;99,853;J;MASTERS                                                     ;;M       ;24.703;J;;;35.491;N;;;39.659;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.346;9;N;0;;;;5;0;0;0;0;1;5;1:39.346
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;6;9:55:07.299;09:55:07.299;1:40.177;100,177;N;MASTERS                                                     ;;M       ;25.035;N;;;34.984;J;;;40.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.346;9;N;0;;;;6;0;0;0;0;1;6;1:39.346
41;BEC ;1;Becker;Karl-Heinz;;;;;;;DEU ;;Becker Motorsport                                           ;Dallara WSBN;7;9:57:47.926;09:57:47.926;2:40.627;160,627;N;MASTERS                                                     ;;M       ;25.289;N;;;50.675;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.346;9;J;0;00.000;;00.000;7p;0;0;0;0;1;7;1:39.346
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;1;9:43:29.123;09:43:29.123;3:29.040;209,040;N;ADVANCE                                                     ;;A       ;;N;;;42.378;N;;;43.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.003;3;A;0;;;;1;0;0;0;0;1;1;1:30.003
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;2;9:45:13.820;09:45:13.820;1:44.697;104,697;N;ADVANCE                                                     ;;A       ;26.001;N;;;38.018;N;;;40.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.003;3;N;0;;;;2;0;0;0;0;1;2;1:30.003
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;3;9:46:53.747;09:46:53.747;1:39.927;99,927;N;ADVANCE                                                     ;;A       ;24.448;N;;;37.203;N;;;38.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.003;3;N;0;;;;3;0;0;0;0;1;3;1:30.003
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;4;9:48:30.616;09:48:30.616;1:36.869;96,869;N;ADVANCE                                                     ;;A       ;23.924;N;;;35.131;N;;;37.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.003;3;N;0;;;;4;0;0;0;0;1;4;1:30.003
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;5;9:50:05.156;09:50:05.156;1:34.540;94,540;N;ADVANCE                                                     ;;A       ;23.567;N;;;33.744;N;;;37.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.003;3;N;0;;;;5;0;0;0;0;1;5;1:30.003
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;6;9:51:39.445;09:51:39.445;1:34.289;94,289;N;ADVANCE                                                     ;;A       ;23.465;N;;;33.367;N;;;37.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.003;3;N;0;;;;6;0;0;0;0;1;6;1:30.003
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;7;9:53:10.482;09:53:10.482;1:31.037;91,037;N;ADVANCE                                                     ;;A       ;22.734;J;;;32.460;N;;;35.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.003;3;N;0;;;;7;0;0;0;0;1;7;1:30.003
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;8;9:54:55.732;09:54:55.732;1:45.250;105,250;N;ADVANCE                                                     ;;A       ;30.830;N;;;37.352;N;;;37.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.003;3;N;0;;;;8;0;0;0;0;1;8;1:30.003
43;KIN ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;9;9:56:26.525;09:56:26.525;1:30.793;90,793;J;ADVANCE                                                     ;;A       ;23.524;N;;;31.760;J;;;35.509;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.003;3;N;0;;;;9;0;0;0;0;1;9;1:30.003
