STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;1;15:18:11.528;15:18:11.528;3:11.417;191,417;N;ADVANCE                                                     ;;A       ;;N;;;49.296;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;J;0;34.646;;15:17:54.035;1p;0;0;0;0;1;1;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;2;15:20:50.331;15:20:50.331;2:38.803;158,803;N;ADVANCE                                                     ;;A       ;50.664;N;;;51.196;N;;;56.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;A;0;;;;2;0;0;0;0;1;2;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;3;15:23:03.789;15:23:03.789;2:13.458;133,458;N;ADVANCE                                                     ;;A       ;34.176;N;;;47.876;N;;;51.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;3;0;0;0;0;2;1;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;4;15:25:09.250;15:25:09.250;2:05.461;125,461;N;ADVANCE                                                     ;;A       ;30.764;N;;;44.050;N;;;50.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;4;0;0;0;0;2;2;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;5;15:27:11.969;15:27:11.969;2:02.719;122,719;N;ADVANCE                                                     ;;A       ;29.510;N;;;44.896;N;;;48.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;5;0;0;0;0;2;3;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;6;15:29:14.734;15:29:14.734;2:02.765;122,765;N;ADVANCE                                                     ;;A       ;29.239;N;;;44.371;N;;;49.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;6;0;0;0;0;2;4;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;7;15:31:39.322;15:31:39.322;2:24.588;144,588;N;ADVANCE                                                     ;;A       ;30.267;N;;;53.844;N;;;1:00.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;7;0;0;0;0;2;5;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;8;15:34:06.945;15:34:06.945;2:27.623;147,623;N;ADVANCE                                                     ;;A       ;35.267;N;;;48.541;N;;;1:03.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;8;0;0;0;0;2;6;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;9;15:36:15.296;15:36:15.296;2:08.351;128,351;N;ADVANCE                                                     ;;A       ;35.267;N;;;44.662;N;;;48.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;9;0;0;0;0;2;7;1:56.182
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;10;15:38:15.421;15:38:15.421;2:00.125;120,125;N;ADVANCE                                                     ;;A       ;28.687;N;;;43.012;N;;;48.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.182;8;N;0;;;;10;0;0;0;0;2;8;1:56.182
