STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;1;10:23:00.070;10:23:00.070;3:00.072;180,072;N;;;;;N;;;44.440;N;;;48.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;1;0;0;0;0;1;1;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;2;10:24:50.635;10:24:50.635;1:50.565;110,565;N;;;;27.226;N;;;36.873;N;;;46.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;2;0;0;0;0;1;2;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;3;10:26:44.650;10:26:44.650;1:54.015;114,015;N;;;;28.068;N;;;43.253;N;;;42.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;3;0;0;0;0;1;3;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;4;10:28:32.252;10:28:32.252;1:47.602;107,602;N;;;;27.013;N;;;36.736;N;;;43.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;4;0;0;0;0;1;4;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;5;10:30:18.835;10:30:18.835;1:46.583;106,583;N;;;;26.569;N;;;35.688;N;;;44.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;5;0;0;0;0;1;5;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;6;10:32:03.574;10:32:03.574;1:44.739;104,739;N;;;;26.603;N;;;36.420;N;;;41.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;6;0;0;0;0;1;6;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;7;10:33:48.560;10:33:48.560;1:44.986;104,986;N;;;;27.700;N;;;35.906;N;;;41.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;7;0;0;0;0;1;7;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;8;10:35:35.531;10:35:35.531;1:46.971;106,971;N;;;;26.432;N;;;35.724;N;;;44.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;8;0;0;0;0;1;8;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;9;10:37:25.568;10:37:25.568;1:50.037;110,037;N;;;;26.726;N;;;39.669;N;;;43.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;9;0;0;0;0;1;9;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;10;10:39:23.048;10:39:23.048;1:57.480;117,480;N;;;;28.246;N;;;39.349;N;;;49.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;10;0;0;0;0;1;10;1:42.952
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;11;10:41:06.823;10:41:06.823;1:43.775;103,775;N;;;;26.713;N;;;35.510;N;;;41.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.952;2;N;0;;            ;;11;0;0;0;0;1;11;1:42.952
