STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;10:31:27.077;10:31:27.077;2:00.677;120,677;N;                                                            ;;        ;35.488;N;;;41.526;N;;;43.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;1;0;0;0;0;1;1;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;10:33:15.310;10:33:15.310;1:48.233;108,233;N;                                                            ;;        ;27.980;N;;;37.819;N;;;42.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;2;0;0;0;0;1;2;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;10:35:00.316;10:35:00.316;1:45.006;105,006;N;                                                            ;;        ;26.753;N;;;36.779;N;;;41.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;3;0;0;0;0;1;3;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;10:36:45.293;10:36:45.293;1:44.977;104,977;N;                                                            ;;        ;26.668;N;;;36.163;N;;;42.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;4;0;0;0;0;1;4;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;5;10:38:31.108;10:38:31.108;1:45.815;105,815;N;                                                            ;;        ;26.927;N;;;36.829;N;;;42.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;5;0;0;0;0;1;5;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;6;10:40:17.397;10:40:17.397;1:46.289;106,289;N;                                                            ;;        ;27.119;N;;;37.612;N;;;41.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;6;0;0;0;0;1;6;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;7;10:42:00.445;10:42:00.445;1:43.048;103,048;J;                                                            ;;        ;26.408;J;;;35.667;N;;;40.973;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;7;0;0;0;0;1;7;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;8;10:43:44.244;10:43:44.244;1:43.799;103,799;N;                                                            ;;        ;26.723;N;;;35.787;N;;;41.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;8;0;0;0;0;1;8;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;9;10:45:27.970;10:45:27.970;1:43.726;103,726;N;                                                            ;;        ;26.695;N;;;35.866;N;;;41.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;9;0;0;0;0;1;9;1:43.023
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;10;10:47:11.528;10:47:11.528;1:43.558;103,558;N;                                                            ;;        ;26.814;N;;;35.642;J;;;41.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.023;3;N;0;;            ;;10;0;0;0;0;1;10;1:43.023
