STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;15:26:07.280;15:26:07.280;2:04.169;124,169;N;Challenger                                                  ;;C       ;35.736;N;;;39.928;N;;;48.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;1;0;0;0;0;1;1;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;15:29:20.657;15:29:20.657;3:13.377;193,377;N;Challenger                                                  ;;C       ;42.887;N;;;1:08.253;N;;;1:22.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;2;0;0;0;0;1;2;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;15:32:36.912;15:32:36.912;3:16.255;196,255;N;Challenger                                                  ;;C       ;52.379;N;;;1:03.605;N;;;1:20.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;3;0;0;0;0;1;3;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;15:35:29.169;15:35:29.169;2:52.257;172,257;N;Challenger                                                  ;;C       ;51.397;N;;;1:05.159;N;;;55.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;4;0;0;0;0;1;4;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;5;15:37:18.684;15:37:18.684;1:49.515;109,515;N;Challenger                                                  ;;C       ;29.315;N;;;37.359;N;;;42.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;5;0;0;0;0;1;5;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;6;15:39:05.251;15:39:05.251;1:46.567;106,567;N;Challenger                                                  ;;C       ;27.216;N;;;37.024;N;;;42.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;6;0;0;0;0;1;6;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;7;15:40:51.140;15:40:51.140;1:45.889;105,889;N;Challenger                                                  ;;C       ;27.140;N;;;37.017;N;;;41.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;7;0;0;0;0;1;7;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;8;15:42:37.239;15:42:37.239;1:46.099;106,099;N;Challenger                                                  ;;C       ;27.590;N;;;36.571;N;;;41.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;8;0;0;0;0;1;8;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;9;15:44:22.296;15:44:22.296;1:45.057;105,057;N;Challenger                                                  ;;C       ;27.106;N;;;36.476;N;;;41.475;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;9;0;0;0;0;1;9;1:44.606
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;10;15:46:07.772;15:46:07.772;1:45.476;105,476;N;Challenger                                                  ;;C       ;26.975;N;;;36.602;N;;;41.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.606;13;N;0;;;;10;0;0;0;0;1;10;1:44.606
