STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;1;16:40:13.179;16:40:13.179;5:13.030;313,030;N;Challenger                                                  ;;C       ;;N;;;54.166;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.039;20;J;0;10:50.078;;16:39:55.744;1p;0;0;0;0;1;1;2:08.039
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;2;16:53:08.167;16:53:08.167;12:54.988;774,988;N;Challenger                                                  ;;C       ;11:09.515;N;;;50.503;N;;;54.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.039;20;A;0;;;;2;0;0;0;0;1;2;2:08.039
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;3;16:55:19.136;16:55:19.136;2:10.969;130,969;J;Challenger                                                  ;;C       ;33.826;N;;;44.406;J;;;52.737;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.039;20;N;0;;;;3;0;0;0;0;2;1;2:08.039
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;4;16:57:53.940;16:57:53.940;2:34.804;154,804;N;Challenger                                                  ;;C       ;30.896;J;;;1:04.031;N;;;59.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.039;20;N;0;;;;4;0;0;0;0;2;2;2:08.039
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;5;17:00:14.173;17:00:14.173;2:20.233;140,233;N;Challenger                                                  ;;C       ;32.465;N;;;49.083;N;;;58.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.039;20;N;0;;;;5;0;0;0;0;2;3;2:08.039
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;6;17:03:05.806;17:03:05.806;2:51.633;171,633;N;Challenger                                                  ;;C       ;41.340;N;;;56.583;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.039;20;J;0;00.000;;00.000;6p;0;0;0;0;2;4;2:08.039
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;1;16:37:12.618;16:37:12.618;2:12.469;132,469;N;                                                            ;;        ;;N;;;41.545;N;;;46.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;A;0;;            ;;1;0;0;0;0;1;1;1:50.565
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;2;16:39:04.822;16:39:04.822;1:52.204;112,204;J;                                                            ;;        ;28.317;N;;;38.927;N;;;44.960;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;N;0;;            ;;2;0;0;0;0;1;2;1:50.565
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;3;16:41:26.151;16:41:26.151;2:21.329;141,329;N;                                                            ;;        ;28.167;N;;;41.796;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;J;0;9:13.053;            ;16:41:08.698;3p;0;0;0;0;1;3;1:50.565
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;4;16:52:20.141;16:52:20.141;10:53.990;653,990;N;                                                            ;;        ;9:26.265;N;;;40.814;N;;;46.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;A;0;;            ;;4;0;0;0;0;2;1;1:50.565
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;5;16:54:12.534;16:54:12.534;1:52.393;112,393;N;                                                            ;;        ;28.691;N;;;37.855;N;;;45.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;N;0;;            ;;5;0;0;0;0;2;2;1:50.565
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;6;16:56:09.270;16:56:09.270;1:56.736;116,736;N;                                                            ;;        ;28.066;J;;;37.539;J;;;51.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;N;0;;            ;;6;0;0;0;0;2;3;1:50.565
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;7;16:58:29.031;16:58:29.031;2:19.761;139,761;N;                                                            ;;        ;44.049;N;;;50.134;N;;;45.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;N;0;;            ;;7;0;0;0;0;2;4;1:50.565
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;8;17:00:25.604;17:00:25.604;1:56.573;116,573;N;                                                            ;;        ;28.439;N;;;40.291;N;;;47.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;N;0;;            ;;8;0;0;0;0;2;5;1:50.565
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;9;17:02:32.405;17:02:32.405;2:06.801;126,801;N;                                                            ;;        ;33.455;N;;;44.915;N;;;48.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;N;0;;            ;;9;0;0;0;0;2;6;1:50.565
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;10;17:04:32.839;17:04:32.839;2:00.434;120,434;N;                                                            ;;        ;29.500;N;;;41.184;N;;;49.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;N;0;;            ;;10;0;0;0;0;2;7;1:50.565
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;11;17:06:45.285;17:06:45.285;2:12.446;132,446;N;                                                            ;;        ;34.475;N;;;46.607;N;;;51.364;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;N;0;;            ;;11;0;0;0;0;2;8;1:50.565
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;12;17:09:06.337;17:09:06.337;2:21.052;141,052;N;                                                            ;;        ;29.491;N;;;42.050;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.565;3;J;0;00.000;            ;00.000;12p;0;0;0;0;2;9;1:50.565
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;16:52:34.116;16:52:34.116;17:33.967;1053,967;J;                                                            ;;        ;;N;;;41.381;J;;;50.154;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;A;0;;            ;;1;0;0;0;0;1;1;
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;1;16:37:26.621;16:37:26.621;2:26.472;146,472;N;                                                            ;;        ;;N;;;43.331;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.258;6;J;0;3:36.308;            ;16:37:10.459;1p;0;0;0;0;1;1;1:51.258
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;2;16:43:22.184;16:43:22.184;5:55.563;355,563;N;                                                            ;;        ;3:54.622;N;;;47.825;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.258;6;J;0;7:30.112;            ;16:43:04.173;2p;0;0;0;0;1;2;1:51.258
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;3;16:52:29.731;16:52:29.731;9:07.547;547,547;N;                                                            ;;        ;7:41.289;N;;;40.471;N;;;45.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.258;6;A;0;;            ;;3;0;0;0;0;2;1;1:51.258
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;4;16:54:22.070;16:54:22.070;1:52.339;112,339;J;                                                            ;;        ;28.176;J;;;38.491;N;;;45.672;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.258;6;N;0;;            ;;4;0;0;0;0;2;2;1:51.258
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;5;16:56:32.245;16:56:32.245;2:10.175;130,175;N;                                                            ;;        ;28.220;N;;;37.410;J;;;1:04.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.258;6;N;0;;            ;;5;0;0;0;0;2;3;1:51.258
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;6;16:58:45.798;16:58:45.798;2:13.553;133,553;N;                                                            ;;        ;48.939;N;;;38.674;N;;;45.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.258;6;N;0;;            ;;6;0;0;0;0;2;4;1:51.258
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;7;17:00:41.484;17:00:41.484;1:55.686;115,686;N;                                                            ;;        ;28.540;N;;;39.909;N;;;47.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.258;6;N;0;;            ;;7;0;0;0;0;2;5;1:51.258
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;8;17:02:37.853;17:02:37.853;1:56.369;116,369;N;                                                            ;;        ;28.567;N;;;40.335;N;;;47.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.258;6;N;0;;            ;;8;0;0;0;0;2;6;1:51.258
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;9;17:04:34.575;17:04:34.575;1:56.722;116,722;N;                                                            ;;        ;28.517;N;;;40.648;N;;;47.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.258;6;N;0;;            ;;9;0;0;0;0;2;7;1:51.258
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;10;17:06:33.199;17:06:33.199;1:58.624;118,624;N;                                                            ;;        ;30.043;N;;;41.098;N;;;47.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.258;6;N;0;;            ;;10;0;0;0;0;2;8;1:51.258
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;11;17:08:57.901;17:08:57.901;2:24.702;144,702;N;                                                            ;;        ;30.163;N;;;41.587;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.258;6;J;0;00.000;            ;00.000;11p;0;0;0;0;2;9;1:51.258
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;16:38:00.548;16:38:00.548;3:00.399;180,399;N;Challenger                                                  ;;C       ;;N;;;46.313;N;;;48.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.014;14;A;0;;            ;;1;0;0;0;0;1;1;1:53.014
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;16:39:58.269;16:39:58.269;1:57.721;117,721;N;Challenger                                                  ;;C       ;31.957;N;;;40.240;N;;;45.524;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.014;14;N;0;;            ;;2;0;0;0;0;1;2;1:53.014
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;16:42:35.686;16:42:35.686;2:37.417;157,417;N;Challenger                                                  ;;C       ;30.148;N;;;40.527;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.014;14;J;0;8:26.392;            ;16:42:11.704;3p;0;0;0;0;1;3;1:53.014
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;16:52:43.500;16:52:43.500;10:07.814;607,814;N;Challenger                                                  ;;C       ;8:34.950;N;;;43.455;N;;;49.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.014;14;A;0;;            ;;4;0;0;0;0;2;1;1:53.014
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;16:54:38.209;16:54:38.209;1:54.709;114,709;J;Challenger                                                  ;;C       ;30.226;N;;;38.492;J;;;45.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.014;14;N;0;;            ;;5;0;0;0;0;2;2;1:53.014
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;16:56:40.014;16:56:40.014;2:01.805;121,805;N;Challenger                                                  ;;C       ;29.396;N;;;38.609;N;;;53.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.014;14;N;0;;            ;;6;0;0;0;0;2;3;1:53.014
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;16:58:50.993;16:58:50.993;2:10.979;130,979;N;Challenger                                                  ;;C       ;44.768;N;;;39.736;N;;;46.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.014;14;N;0;;            ;;7;0;0;0;0;2;4;1:53.014
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;17:00:48.264;17:00:48.264;1:57.271;117,271;N;Challenger                                                  ;;C       ;28.998;J;;;40.524;N;;;47.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.014;14;N;0;;            ;;8;0;0;0;0;2;5;1:53.014
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;9;17:02:48.890;17:02:48.890;2:00.626;120,626;N;Challenger                                                  ;;C       ;29.269;N;;;41.384;N;;;49.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.014;14;N;0;;            ;;9;0;0;0;0;2;6;1:53.014
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;10;17:05:19.212;17:05:19.212;2:30.322;150,322;N;Challenger                                                  ;;C       ;33.784;N;;;43.730;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.014;14;J;0;00.000;            ;00.000;10p;0;0;0;0;2;7;1:53.014
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;16:37:19.511;16:37:19.511;2:19.362;139,362;N;Junior                                                      ;;J       ;;N;;;41.583;N;;;47.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;A;0;;            ;;1;0;0;0;0;1;1;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;16:39:16.039;16:39:16.039;1:56.528;116,528;N;Junior                                                      ;;J       ;28.088;J;;;39.229;N;;;49.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;N;0;;            ;;2;0;0;0;0;1;2;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;16:41:34.790;16:41:34.790;2:18.751;138,751;N;Junior                                                      ;;J       ;28.386;N;;;39.610;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;J;0;9:10.285;            ;16:41:14.446;3p;0;0;0;0;1;3;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;16:52:20.634;16:52:20.634;10:45.844;645,844;N;Junior                                                      ;;J       ;9:18.907;N;;;39.963;N;;;46.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;A;0;;            ;;4;0;0;0;0;2;1;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;16:54:13.116;16:54:13.116;1:52.482;112,482;J;Junior                                                      ;;J       ;29.043;N;;;38.110;N;;;45.329;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;N;0;;            ;;5;0;0;0;0;2;2;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;16:56:14.572;16:56:14.572;2:01.456;121,456;N;Junior                                                      ;;J       ;28.193;N;;;37.879;J;;;55.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;N;0;;            ;;6;0;0;0;0;2;3;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;16:58:30.262;16:58:30.262;2:15.690;135,690;N;Junior                                                      ;;J       ;47.074;N;;;43.060;N;;;45.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;N;0;;            ;;7;0;0;0;0;2;4;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;17:00:26.180;17:00:26.180;1:55.918;115,918;N;Junior                                                      ;;J       ;28.658;N;;;39.870;N;;;47.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;N;0;;            ;;8;0;0;0;0;2;5;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;17:02:25.028;17:02:25.028;1:58.848;118,848;N;Junior                                                      ;;J       ;29.923;N;;;41.088;N;;;47.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;N;0;;            ;;9;0;0;0;0;2;6;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;17:04:23.895;17:04:23.895;1:58.867;118,867;N;Junior                                                      ;;J       ;29.108;N;;;41.098;N;;;48.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;N;0;;            ;;10;0;0;0;0;2;7;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;17:06:23.260;17:06:23.260;1:59.365;119,365;N;Junior                                                      ;;J       ;29.329;N;;;41.195;N;;;48.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;N;0;;            ;;11;0;0;0;0;2;8;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;17:08:23.658;17:08:23.658;2:00.398;120,398;N;Junior                                                      ;;J       ;30.322;N;;;41.457;N;;;48.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;N;0;;            ;;12;0;0;0;0;2;9;1:51.296
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;17:10:28.551;17:10:28.551;2:04.893;124,893;N;Junior                                                      ;;J       ;29.843;N;;;43.273;N;;;51.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.296;8;N;0;;            ;;13;0;0;0;0;2;10;1:51.296
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;16:37:35.617;16:37:35.617;2:35.468;155,468;N;                                                            ;;        ;;N;;;44.590;N;;;50.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.580;10;N;0;;            ;;1;0;0;0;0;1;1;1:51.580
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;16:39:35.645;16:39:35.645;2:00.028;120,028;N;                                                            ;;        ;31.106;N;;;42.949;N;;;45.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.580;10;N;0;;            ;;2;0;0;0;0;1;2;1:51.580
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;16:41:59.040;16:41:59.040;2:23.395;143,395;N;                                                            ;;        ;29.273;N;;;40.383;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.580;10;J;0;9:17.406;            ;16:41:38.818;3p;0;0;0;0;1;3;1:51.580
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;16:52:56.939;16:52:56.939;10:57.899;657,899;N;                                                            ;;        ;9:28.038;N;;;43.684;N;;;46.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.580;10;A;0;;            ;;4;0;0;0;0;2;1;1:51.580
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;16:54:50.005;16:54:50.005;1:53.066;113,066;J;                                                            ;;        ;29.661;N;;;37.831;N;;;45.574;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.580;10;N;0;;            ;;5;0;0;0;0;2;2;1:51.580
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;16:56:59.040;16:56:59.040;2:09.035;129,035;N;                                                            ;;        ;28.607;J;;;37.399;J;;;1:03.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.580;10;N;0;;            ;;6;0;0;0;0;2;3;1:51.580
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;16:59:00.733;16:59:00.733;2:01.693;121,693;N;                                                            ;;        ;37.656;N;;;38.400;N;;;45.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.580;10;N;0;;            ;;7;0;0;0;0;2;4;1:51.580
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;17:00:55.755;17:00:55.755;1:55.022;115,022;N;                                                            ;;        ;29.248;N;;;39.534;N;;;46.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.580;10;N;0;;            ;;8;0;0;0;0;2;5;1:51.580
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;17:02:52.172;17:02:52.172;1:56.417;116,417;N;                                                            ;;        ;29.436;N;;;39.953;N;;;47.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.580;10;N;0;;            ;;9;0;0;0;0;2;6;1:51.580
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;17:05:06.433;17:05:06.433;2:14.261;134,261;N;                                                            ;;        ;30.473;N;;;40.693;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.580;10;J;0;00.000;            ;00.000;10p;0;0;0;0;2;7;1:51.580
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;16:37:38.240;16:37:38.240;2:38.091;158,091;N;Challenger                                                  ;;C       ;;N;;;45.868;N;;;48.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;A;0;;            ;;1;0;0;0;0;1;1;1:57.496
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;16:39:41.334;16:39:41.334;2:03.094;123,094;N;Challenger                                                  ;;C       ;30.939;N;;;43.793;N;;;48.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;N;0;;            ;;2;0;0;0;0;1;2;1:57.496
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;16:42:26.971;16:42:26.971;2:45.637;165,637;N;Challenger                                                  ;;C       ;30.447;N;;;44.179;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;J;0;9:00.092;            ;16:41:53.645;3p;0;0;0;0;1;3;1:57.496
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;16:53:00.088;16:53:00.088;10:33.117;633,117;N;Challenger                                                  ;;C       ;8:58.662;N;;;45.619;N;;;48.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;A;0;;            ;;4;0;0;0;0;2;1;1:57.496
