STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;17:27:44.257;17:27:44.257;9:44.205;584,205;N;                                                            ;;        ;;N;;;50.153;N;;;1:07.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.838;7;N;0;;            ;;1;0;0;0;0;1;1;2:01.838
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;17:31:02.874;17:31:02.874;3:18.617;198,617;N;                                                            ;;        ;54.502;N;;;1:10.664;N;;;1:13.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.838;7;N;0;;            ;;2;0;0;0;0;1;2;2:01.838
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;17:33:09.338;17:33:09.338;2:06.464;126,464;N;                                                            ;;        ;31.012;N;;;44.413;N;;;51.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.838;7;N;0;;            ;;3;0;0;0;0;1;3;2:01.838
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;17:35:14.368;17:35:14.368;2:05.030;125,030;N;                                                            ;;        ;30.580;N;;;43.423;N;;;51.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.838;7;N;0;;            ;;4;0;0;0;0;1;4;2:01.838
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;5;17:37:18.812;17:37:18.812;2:04.444;124,444;N;                                                            ;;        ;30.477;N;;;43.248;N;;;50.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.838;7;N;0;;            ;;5;0;0;0;0;1;5;2:01.838
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;6;17:39:22.076;17:39:22.076;2:03.264;123,264;N;                                                            ;;        ;29.973;N;;;43.211;N;;;50.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.838;7;N;0;;            ;;6;0;0;0;0;1;6;2:01.838
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;7;17:41:25.939;17:41:25.939;2:03.863;123,863;N;                                                            ;;        ;29.544;J;;;43.315;N;;;51.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.838;7;N;0;;            ;;7;0;0;0;0;1;7;2:01.838
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;8;17:44:08.710;17:44:08.710;2:42.771;162,771;N;                                                            ;;        ;30.080;N;;;47.277;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.838;7;J;0;2:41.450;            ;17:43:46.359;8p;0;0;0;0;1;8;2:01.838
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;9;17:48:34.892;17:48:34.892;4:26.182;266,182;N;                                                            ;;        ;2:49.327;N;;;45.884;N;;;50.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.838;7;A;0;;            ;;9;0;0;0;0;2;1;2:01.838
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;10;17:50:36.915;17:50:36.915;2:02.023;122,023;J;                                                            ;;        ;29.729;N;;;42.580;J;;;49.714;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.838;7;N;0;;            ;;10;0;0;0;0;2;2;2:01.838
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;11;17:52:46.334;17:52:46.334;2:09.419;129,419;N;                                                            ;;        ;30.028;N;;;46.118;N;;;53.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.838;7;N;0;;            ;;11;0;0;0;0;2;3;2:01.838
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;17:25:38.614;17:25:38.614;7:38.562;458,562;N;                                                            ;;        ;;N;;;49.012;N;;;54.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.771;6;N;0;;            ;;1;0;0;0;0;1;1;2:01.771
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;17:28:15.986;17:28:15.986;2:37.372;157,372;N;                                                            ;;        ;37.920;N;;;44.267;N;;;1:15.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.771;6;N;0;;            ;;2;0;0;0;0;1;2;2:01.771
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;17:31:14.886;17:31:14.886;2:58.900;178,900;N;                                                            ;;        ;49.844;N;;;1:04.678;N;;;1:04.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.771;6;N;0;;            ;;3;0;0;0;0;1;3;2:01.771
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;4;17:33:24.053;17:33:24.053;2:09.167;129,167;N;                                                            ;;        ;34.953;N;;;44.028;N;;;50.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.771;6;N;0;;            ;;4;0;0;0;0;1;4;2:01.771
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;5;17:35:32.309;17:35:32.309;2:08.256;128,256;N;                                                            ;;        ;30.103;N;;;48.123;N;;;50.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.771;6;N;0;;            ;;5;0;0;0;0;1;5;2:01.771
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;6;17:37:35.991;17:37:35.991;2:03.682;123,682;N;                                                            ;;        ;29.802;N;;;43.451;N;;;50.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.771;6;N;0;;            ;;6;0;0;0;0;1;6;2:01.771
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;7;17:39:41.520;17:39:41.520;2:05.529;125,529;N;                                                            ;;        ;31.395;N;;;43.266;N;;;50.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.771;6;N;0;;            ;;7;0;0;0;0;1;7;2:01.771
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;8;17:41:43.291;17:41:43.291;2:01.771;121,771;J;                                                            ;;        ;29.639;J;;;42.622;J;;;49.510;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.771;6;N;0;;            ;;8;0;0;0;0;1;8;2:01.771
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;9;17:44:20.416;17:44:20.416;2:37.125;157,125;N;                                                            ;;        ;30.037;N;;;46.668;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.771;6;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;2:01.771
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;17:25:08.022;17:25:08.022;7:07.970;427,970;N;                                                            ;;        ;;N;;;44.891;N;;;51.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.134;9;A;0;;            ;;1;0;0;0;0;1;1;2:02.134
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;17:27:23.354;17:27:23.354;2:15.332;135,332;N;                                                            ;;        ;30.722;N;;;44.874;N;;;59.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.134;9;N;0;;            ;;2;0;0;0;0;1;2;2:02.134
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;17:30:39.038;17:30:39.038;3:15.684;195,684;N;                                                            ;;        ;51.180;N;;;1:06.273;N;;;1:18.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.134;9;N;0;;            ;;3;0;0;0;0;1;3;2:02.134
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;4;17:32:46.643;17:32:46.643;2:07.605;127,605;N;                                                            ;;        ;33.416;N;;;43.145;N;;;51.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.134;9;N;0;;            ;;4;0;0;0;0;1;4;2:02.134
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;5;17:34:48.846;17:34:48.846;2:02.203;122,203;J;                                                            ;;        ;29.303;N;;;42.567;J;;;50.333;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.134;9;N;0;;            ;;5;0;0;0;0;1;5;2:02.134
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;6;17:37:06.968;17:37:06.968;2:18.122;138,122;N;                                                            ;;        ;29.234;J;;;42.775;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.134;9;J;0;3:14.223;            ;17:36:50.384;6p;0;0;0;0;1;6;2:02.134
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;7;17:42:23.441;17:42:23.441;5:16.473;316,473;N;                                                            ;;        ;3:35.163;N;;;48.011;N;;;53.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.134;9;A;0;;            ;;7;0;0;0;0;2;1;2:02.134
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;8;17:45:08.193;17:45:08.193;2:44.752;164,752;N;                                                            ;;        ;33.070;N;;;49.970;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.134;9;J;0;1:48.371;            ;17:44:48.616;8p;0;0;0;0;2;2;2:02.134
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;9;17:48:43.971;17:48:43.971;3:35.778;215,778;N;                                                            ;;        ;1:58.439;N;;;45.616;N;;;51.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.134;9;A;0;;            ;;9;0;0;0;0;3;1;2:02.134
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;10;17:50:49.070;17:50:49.070;2:05.099;125,099;N;                                                            ;;        ;30.917;N;;;43.320;N;;;50.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.134;9;N;0;;            ;;10;0;0;0;0;3;2;2:02.134
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;11;17:52:54.275;17:52:54.275;2:05.205;125,205;N;                                                            ;;        ;31.354;N;;;43.344;N;;;50.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.134;9;N;0;;            ;;11;0;0;0;0;3;3;2:02.134
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;17:21:47.884;17:21:47.884;3:47.832;227,832;N;R-LE                                                        ;;R-LE    ;;N;;;56.179;N;;;1:01.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.845;17;N;0;;            ;;1;0;0;0;0;1;1;2:11.845
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;17:24:09.588;17:24:09.588;2:21.704;141,704;N;R-LE                                                        ;;R-LE    ;36.356;N;;;49.279;N;;;56.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.845;17;N;0;;            ;;2;0;0;0;0;1;2;2:11.845
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;17:26:22.072;17:26:22.072;2:12.484;132,484;J;R-LE                                                        ;;R-LE    ;32.874;N;;;46.057;J;;;53.553;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.845;17;N;0;;            ;;3;0;0;0;0;1;3;2:11.845
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;17:29:12.115;17:29:12.115;2:50.043;170,043;N;R-LE                                                        ;;R-LE    ;32.235;J;;;51.973;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.845;17;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:11.845
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;17:21:53.605;17:21:53.605;3:53.553;233,553;N;LA-R                                                        ;;LA-R    ;;N;;;1:02.204;N;;;1:05.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;A;0;;            ;;1;0;0;0;0;1;1;2:15.950
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;17:24:25.735;17:24:25.735;2:32.130;152,130;N;LA-R                                                        ;;LA-R    ;38.357;N;;;51.997;N;;;1:01.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.950;19;N;0;;            ;;2;0;0;0;0;1;2;2:15.950
