STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;10:51:38.079;10:51:38.079;6:38.075;398,075;N;                                                            ;;        ;;N;;;43.642;N;;;45.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;N;0;;            ;;1;0;0;0;0;1;1;1:42.789
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;10:53:29.445;10:53:29.445;1:51.366;111,366;N;                                                            ;;        ;28.066;N;;;38.277;N;;;45.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;N;0;;            ;;2;0;0;0;0;1;2;1:42.789
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;10:55:20.714;10:55:20.714;1:51.269;111,269;N;                                                            ;;        ;27.830;N;;;38.253;N;;;45.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;N;0;;            ;;3;0;0;0;0;1;3;1:42.789
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;10:57:45.100;10:57:45.100;2:24.386;144,386;N;                                                            ;;        ;31.465;N;;;47.041;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;J;0;4:26.577;            ;10:57:28.501;4p;0;0;0;0;1;4;1:42.789
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;5;11:03:59.373;11:03:59.373;6:14.273;374,273;N;                                                            ;;        ;4:44.082;N;;;42.102;N;;;48.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;A;0;;            ;;5;0;0;0;0;2;1;1:42.789
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;6;11:05:49.454;11:05:49.454;1:50.081;110,081;N;                                                            ;;        ;27.228;N;;;39.736;N;;;43.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;N;0;;            ;;6;0;0;0;0;2;2;1:42.789
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;7;11:07:34.206;11:07:34.206;1:44.752;104,752;N;                                                            ;;        ;27.162;N;;;35.924;N;;;41.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;N;0;;            ;;7;0;0;0;0;2;3;1:42.789
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;8;11:09:17.236;11:09:17.236;1:43.030;103,030;N;                                                            ;;        ;26.464;N;;;35.510;N;;;41.056;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;N;0;;            ;;8;0;0;0;0;2;4;1:42.789
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;9;11:11:11.916;11:11:11.916;1:54.680;114,680;N;                                                            ;;        ;26.453;N;;;40.833;N;;;47.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;N;0;;            ;;9;0;0;0;0;2;5;1:42.789
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;10;11:12:55.523;11:12:55.523;1:43.607;103,607;N;                                                            ;;        ;26.538;N;;;35.413;N;;;41.656;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.789;3;N;0;;            ;;10;0;0;0;0;2;6;1:42.789
