STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;9:22:48.869;09:22:48.869;2:48.843;168,843;N;Challenger                                                  ;;C       ;;N;;;51.660;N;;;55.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.559;21;N;0;;;;1;0;0;0;0;1;1;1:45.559
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;9:24:37.179;09:24:37.179;1:48.310;108,310;J;Challenger                                                  ;;C       ;28.045;N;;;37.916;N;;;42.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.559;21;N;0;;;;2;0;0;0;0;1;2;1:45.559
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;9:26:47.215;09:26:47.215;2:10.036;130,036;N;Challenger                                                  ;;C       ;27.395;N;;;36.540;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.559;21;J;0;1:14.056;;9:26:27.953;3p;0;0;0;0;1;3;1:45.559
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;9:29:32.199;09:29:32.199;2:44.984;164,984;N;Challenger                                                  ;;C       ;1:25.520;N;;;37.370;N;;;42.094;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.559;21;A;0;;;;4;0;0;0;0;2;1;1:45.559
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;5;9:31:42.836;09:31:42.836;2:10.637;130,637;N;Challenger                                                  ;;C       ;26.925;J;;;36.947;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.559;21;J;0;00.000;;00.000;5p;0;0;0;0;2;2;1:45.559
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;9:22:44.416;09:22:44.416;2:44.390;164,390;N;Challenger                                                  ;;C       ;;N;;;52.470;N;;;53.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.011;24;A;0;;            ;;1;0;0;0;0;1;1;1:48.011
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;9:24:39.838;09:24:39.838;1:55.422;115,422;J;Challenger                                                  ;;C       ;32.304;N;;;39.861;N;;;43.257;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.011;24;N;0;;            ;;2;0;0;0;0;1;2;1:48.011
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;9:26:52.212;09:26:52.212;2:12.374;132,374;N;Challenger                                                  ;;C       ;27.859;J;;;36.895;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.011;24;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:48.011
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;1;9:22:19.521;09:22:19.521;2:19.495;139,495;N;                                                            ;;        ;;N;;;41.087;N;;;44.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.008;6;A;0;;            ;;1;0;0;0;0;1;1;1:43.008
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;2;9:24:05.206;09:24:05.206;1:45.685;105,685;N;                                                            ;;        ;27.151;N;;;36.106;N;;;42.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.008;6;N;0;;            ;;2;0;0;0;0;1;2;1:43.008
