STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;10:08:21.010;10:08:21.010;3:20.941;200,941;N;Challenger                                                  ;;C       ;;N;;;52.816;N;;;56.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;N;0;;;;1;0;0;0;0;1;1;1:55.736
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;10:10:26.505;10:10:26.505;2:05.495;125,495;N;Challenger                                                  ;;C       ;31.212;N;;;44.164;N;;;50.119;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;N;0;;;;2;0;0;0;0;1;2;1:55.736
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;10:12:27.711;10:12:27.711;2:01.206;121,206;N;Challenger                                                  ;;C       ;29.792;N;;;42.065;N;;;49.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;N;0;;;;3;0;0;0;0;1;3;1:55.736
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;10:14:27.869;10:14:27.869;2:00.158;120,158;N;Challenger                                                  ;;C       ;29.675;N;;;41.864;N;;;48.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;N;0;;;;4;0;0;0;0;1;4;1:55.736
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;5;10:16:27.607;10:16:27.607;1:59.738;119,738;N;Challenger                                                  ;;C       ;29.509;N;;;41.594;N;;;48.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;N;0;;;;5;0;0;0;0;1;5;1:55.736
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;6;10:18:48.179;10:18:48.179;2:20.572;140,572;N;Challenger                                                  ;;C       ;29.531;N;;;42.123;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;J;0;3:06.775;;10:18:30.933;6p;0;0;0;0;1;6;1:55.736
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;7;10:23:39.950;10:23:39.950;4:51.771;291,771;N;Challenger                                                  ;;C       ;3:19.071;N;;;42.155;N;;;50.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;A;0;;;;7;0;0;0;0;2;1;1:55.736
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;8;10:25:38.292;10:25:38.292;1:58.342;118,342;N;Challenger                                                  ;;C       ;29.598;N;;;40.729;N;;;48.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;N;0;;;;8;0;0;0;0;2;2;1:55.736
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;9;10:27:35.232;10:27:35.232;1:56.940;116,940;N;Challenger                                                  ;;C       ;28.832;N;;;40.197;N;;;47.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;N;0;;;;9;0;0;0;0;2;3;1:55.736
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;10;10:29:31.567;10:29:31.567;1:56.335;116,335;N;Challenger                                                  ;;C       ;28.813;N;;;39.896;N;;;47.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.736;20;N;0;;;;10;0;0;0;0;2;4;1:55.736
