STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;14:35:15.944;14:35:15.944;5:15.749;315,749;N;                                                            ;;        ;;N;;;49.231;N;;;48.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.935;3;N;0;;            ;;1;0;0;0;0;1;1;1:52.935
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;14:37:10.512;14:37:10.512;1:54.568;114,568;N;                                                            ;;        ;29.057;N;;;40.253;N;;;45.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.935;3;N;0;;            ;;2;0;0;0;0;1;2;1:52.935
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;14:39:03.674;14:39:03.674;1:53.162;113,162;J;                                                            ;;        ;28.935;N;;;39.485;N;;;44.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.935;3;N;0;;            ;;3;0;0;0;0;1;3;1:52.935
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;14:40:59.898;14:40:59.898;1:56.224;116,224;N;                                                            ;;        ;28.810;J;;;39.747;N;;;47.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.935;3;N;0;;            ;;4;0;0;0;0;1;4;1:52.935
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;5;14:42:53.381;14:42:53.381;1:53.483;113,483;N;                                                            ;;        ;29.358;N;;;39.386;J;;;44.739;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.935;3;N;0;;            ;;5;0;0;0;0;1;5;1:52.935
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;6;14:44:59.718;14:44:59.718;2:06.337;126,337;N;                                                            ;;        ;29.305;N;;;46.706;N;;;50.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.935;3;N;0;;            ;;6;0;0;0;0;1;6;1:52.935
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;7;14:47:25.314;14:47:25.314;2:25.596;145,596;N;                                                            ;;        ;28.921;N;;;40.266;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.935;3;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;1:52.935
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;14:33:01.401;14:33:01.401;3:01.206;181,206;N;                                                            ;;        ;;N;;;46.475;N;;;49.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;A;0;;            ;;1;0;0;0;0;1;1;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;14:35:04.254;14:35:04.254;2:02.853;122,853;N;                                                            ;;        ;30.307;N;;;43.626;N;;;48.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;N;0;;            ;;2;0;0;0;0;1;2;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;14:37:01.988;14:37:01.988;1:57.734;117,734;N;                                                            ;;        ;29.292;N;;;41.660;N;;;46.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;N;0;;            ;;3;0;0;0;0;1;3;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;4;14:39:02.586;14:39:02.586;2:00.598;120,598;N;                                                            ;;        ;34.207;N;;;40.759;N;;;45.632;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;N;0;;            ;;4;0;0;0;0;1;4;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;5;14:41:00.504;14:41:00.504;1:57.918;117,918;N;                                                            ;;        ;31.304;N;;;40.650;N;;;45.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;N;0;;            ;;5;0;0;0;0;1;5;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;6;14:42:56.667;14:42:56.667;1:56.163;116,163;J;                                                            ;;        ;29.348;N;;;40.400;J;;;46.415;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;N;0;;            ;;6;0;0;0;0;1;6;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;7;14:44:54.347;14:44:54.347;1:57.680;117,680;N;                                                            ;;        ;28.528;J;;;41.688;N;;;47.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;N;0;;            ;;7;0;0;0;0;1;7;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;8;14:47:19.018;14:47:19.018;2:24.671;144,671;N;                                                            ;;        ;29.623;N;;;41.134;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;J;0;4:11.503;            ;14:46:56.539;8p;0;0;0;0;1;8;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;9;14:53:12.071;14:53:12.071;5:53.053;353,053;N;                                                            ;;        ;4:21.563;N;;;42.999;N;;;48.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;A;0;;            ;;9;0;0;0;0;2;1;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;10;14:55:11.493;14:55:11.493;1:59.422;119,422;N;                                                            ;;        ;29.264;N;;;41.832;N;;;48.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;N;0;;            ;;10;0;0;0;0;2;2;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;11;14:57:10.517;14:57:10.517;1:59.024;119,024;N;                                                            ;;        ;29.114;N;;;42.007;N;;;47.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;N;0;;            ;;11;0;0;0;0;2;3;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;12;14:59:12.979;14:59:12.979;2:02.462;122,462;N;                                                            ;;        ;29.229;N;;;42.587;N;;;50.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;N;0;;            ;;12;0;0;0;0;2;4;1:54.560
2;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;13;15:01:11.242;15:01:11.242;1:58.263;118,263;N;                                                            ;;        ;29.028;N;;;41.399;N;;;47.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.560;12;N;0;;            ;;13;0;0;0;0;2;5;1:54.560
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;14:33:11.486;14:33:11.486;3:11.291;191,291;N;                                                            ;;        ;;N;;;43.224;N;;;47.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;N;0;;            ;;1;0;0;0;0;1;1;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;14:35:09.044;14:35:09.044;1:57.558;117,558;N;                                                            ;;        ;30.416;N;;;41.093;N;;;46.049;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;N;0;;            ;;2;0;0;0;0;1;2;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;14:37:04.067;14:37:04.067;1:55.023;115,023;N;                                                            ;;        ;29.146;N;;;40.147;N;;;45.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;N;0;;            ;;3;0;0;0;0;1;3;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;4;14:38:57.392;14:38:57.392;1:53.325;113,325;J;                                                            ;;        ;28.523;N;;;39.254;J;;;45.548;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;N;0;;            ;;4;0;0;0;0;1;4;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;5;14:41:07.140;14:41:07.140;2:09.748;129,748;N;                                                            ;;        ;28.385;J;;;40.427;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;J;0;1:30.214;            ;14:40:51.442;5p;0;0;0;0;1;5;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;6;14:44:17.272;14:44:17.272;3:10.132;190,132;N;                                                            ;;        ;1:41.313;N;;;40.500;N;;;48.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;A;0;;            ;;6;0;0;0;0;2;1;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;7;14:46:15.484;14:46:15.484;1:58.212;118,212;N;                                                            ;;        ;28.857;N;;;41.845;N;;;47.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;N;0;;            ;;7;0;0;0;0;2;2;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;8;14:48:12.968;14:48:12.968;1:57.484;117,484;N;                                                            ;;        ;28.759;N;;;39.994;N;;;48.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;N;0;;            ;;8;0;0;0;0;2;3;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;9;14:50:10.181;14:50:10.181;1:57.213;117,213;N;                                                            ;;        ;28.942;N;;;40.490;N;;;47.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;N;0;;            ;;9;0;0;0;0;2;4;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;10;14:52:25.053;14:52:25.053;2:14.872;134,872;N;                                                            ;;        ;29.347;N;;;41.017;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;J;0;3:30.774;            ;14:52:08.385;10p;0;0;0;0;2;5;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;11;14:57:38.358;14:57:38.358;5:13.305;313,305;N;                                                            ;;        ;3:41.701;N;;;42.812;N;;;48.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;A;0;;            ;;11;0;0;0;0;3;1;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;12;14:59:35.869;14:59:35.869;1:57.511;117,511;N;                                                            ;;        ;29.557;N;;;40.221;N;;;47.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;N;0;;            ;;12;0;0;0;0;3;2;1:53.187
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;13;15:01:33.659;15:01:33.659;1:57.790;117,790;N;                                                            ;;        ;29.366;N;;;40.343;N;;;48.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.187;4;N;0;;            ;;13;0;0;0;0;3;3;1:53.187
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;14:37:24.626;14:37:24.626;7:24.431;444,431;N;R-LE                                                        ;;R-LE    ;;N;;;47.842;N;;;49.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.530;10;N;0;;            ;;1;0;0;0;0;1;1;1:55.530
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;14:39:25.509;14:39:25.509;2:00.883;120,883;N;R-LE                                                        ;;R-LE    ;30.401;N;;;43.395;N;;;47.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.530;10;N;0;;            ;;2;0;0;0;0;1;2;1:55.530
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;14:41:21.099;14:41:21.099;1:55.590;115,590;J;R-LE                                                        ;;R-LE    ;29.031;J;;;41.146;N;;;45.413;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.530;10;N;0;;            ;;3;0;0;0;0;1;3;1:55.530
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;14:43:17.263;14:43:17.263;1:56.164;116,164;N;R-LE                                                        ;;R-LE    ;29.192;N;;;41.086;J;;;45.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.530;10;N;0;;            ;;4;0;0;0;0;1;4;1:55.530
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;14:45:45.442;14:45:45.442;2:28.179;148,179;N;R-LE                                                        ;;R-LE    ;32.010;N;;;45.729;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.530;10;J;0;2:45.835;            ;14:45:28.443;5p;0;0;0;0;1;5;1:55.530
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;14:50:23.269;14:50:23.269;4:37.827;277,827;N;R-LE                                                        ;;R-LE    ;3:02.084;N;;;44.800;N;;;50.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.530;10;A;0;;            ;;6;0;0;0;0;2;1;1:55.530
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;14:52:30.048;14:52:30.048;2:06.779;126,779;N;R-LE                                                        ;;R-LE    ;31.828;N;;;44.229;N;;;50.722;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.530;10;N;0;;            ;;7;0;0;0;0;2;2;1:55.530
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;14:54:38.052;14:54:38.052;2:08.004;128,004;N;R-LE                                                        ;;R-LE    ;30.842;N;;;44.960;N;;;52.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.530;10;N;0;;            ;;8;0;0;0;0;2;3;1:55.530
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;9;14:56:43.507;14:56:43.507;2:05.455;125,455;N;R-LE                                                        ;;R-LE    ;31.140;N;;;43.923;N;;;50.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.530;10;N;0;;            ;;9;0;0;0;0;2;4;1:55.530
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;10;14:58:48.659;14:58:48.659;2:05.152;125,152;N;R-LE                                                        ;;R-LE    ;32.188;N;;;43.313;N;;;49.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.530;10;N;0;;            ;;10;0;0;0;0;2;5;1:55.530
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;11;15:01:20.243;15:01:20.243;2:31.584;151,584;N;R-LE                                                        ;;R-LE    ;32.105;N;;;49.536;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.530;10;J;0;00.000;            ;00.000;11p;0;0;0;0;2;6;1:55.530
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;14:36:22.990;14:36:22.990;6:22.795;382,795;N;LA-R                                                        ;;LA-R    ;;N;;;50.438;N;;;56.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.601;17;A;0;;            ;;1;0;0;0;0;1;1;2:05.601
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;14:38:51.857;14:38:51.857;2:28.867;148,867;N;LA-R                                                        ;;LA-R    ;32.866;N;;;47.292;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.601;17;J;0;2:53.944;            ;14:38:36.494;2p;0;0;0;0;1;2;2:05.601
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;14:43:48.161;14:43:48.161;4:56.304;296,304;N;LA-R                                                        ;;LA-R    ;3:11.371;N;;;49.826;N;;;55.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.601;17;A;0;;            ;;3;0;0;0;0;2;1;2:05.601
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;14:45:58.848;14:45:58.848;2:10.687;130,687;N;LA-R                                                        ;;LA-R    ;32.616;N;;;45.045;N;;;53.026;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.601;17;N;0;;            ;;4;0;0;0;0;2;2;2:05.601
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;14:48:13.167;14:48:13.167;2:14.319;134,319;N;LA-R                                                        ;;LA-R    ;32.324;N;;;46.180;N;;;55.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.601;17;N;0;;            ;;5;0;0;0;0;2;3;2:05.601
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;14:50:24.644;14:50:24.644;2:11.477;131,477;N;LA-R                                                        ;;LA-R    ;32.377;N;;;45.053;N;;;54.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.601;17;N;0;;            ;;6;0;0;0;0;2;4;2:05.601
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;14:52:35.882;14:52:35.882;2:11.238;131,238;N;LA-R                                                        ;;LA-R    ;32.589;N;;;46.074;N;;;52.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.601;17;N;0;;            ;;7;0;0;0;0;2;5;2:05.601
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;14:54:45.085;14:54:45.085;2:09.203;129,203;N;LA-R                                                        ;;LA-R    ;32.532;N;;;44.579;N;;;52.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.601;17;N;0;;            ;;8;0;0;0;0;2;6;2:05.601
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;14:56:51.851;14:56:51.851;2:06.766;126,766;J;LA-R                                                        ;;LA-R    ;31.705;N;;;43.694;J;;;51.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.601;17;N;0;;            ;;9;0;0;0;0;2;7;2:05.601
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;14:58:59.058;14:58:59.058;2:07.207;127,207;N;LA-R                                                        ;;LA-R    ;32.712;N;;;44.102;N;;;50.393;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.601;17;N;0;;            ;;10;0;0;0;0;2;8;2:05.601
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;11;15:01:07.492;15:01:07.492;2:08.434;128,434;N;LA-R                                                        ;;LA-R    ;31.514;J;;;44.625;N;;;52.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.601;17;N;0;;            ;;11;0;0;0;0;2;9;2:05.601
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;1;14:35:10.321;14:35:10.321;5:10.126;310,126;N;                                                            ;;        ;;N;;;41.318;N;;;46.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;N;0;;            ;;1;0;0;0;0;1;1;1:53.569
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;2;14:37:05.419;14:37:05.419;1:55.098;115,098;N;                                                            ;;        ;29.158;N;;;40.273;N;;;45.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;N;0;;            ;;2;0;0;0;0;1;2;1:53.569
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;3;14:38:58.988;14:38:58.988;1:53.569;113,569;J;                                                            ;;        ;28.728;J;;;39.538;J;;;45.303;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;N;0;;            ;;3;0;0;0;0;1;3;1:53.569
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;4;14:40:52.873;14:40:52.873;1:53.885;113,885;N;                                                            ;;        ;28.876;N;;;39.681;N;;;45.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;N;0;;            ;;4;0;0;0;0;1;4;1:53.569
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;5;14:42:48.201;14:42:48.201;1:55.328;115,328;N;                                                            ;;        ;28.964;N;;;40.609;N;;;45.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;N;0;;            ;;5;0;0;0;0;1;5;1:53.569
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;6;14:45:02.951;14:45:02.951;2:14.750;134,750;N;                                                            ;;        ;29.104;N;;;40.944;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;J;0;2:00.488;            ;14:44:46.010;6p;0;0;0;0;1;6;1:53.569
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;7;14:48:59.399;14:48:59.399;3:56.448;236,448;N;                                                            ;;        ;2:13.352;N;;;50.054;N;;;53.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;A;0;;            ;;7;0;0;0;0;2;1;1:53.569
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;8;14:51:02.307;14:51:02.307;2:02.908;122,908;N;                                                            ;;        ;30.779;N;;;43.338;N;;;48.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;N;0;;            ;;8;0;0;0;0;2;2;1:53.569
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;9;14:53:02.499;14:53:02.499;2:00.192;120,192;N;                                                            ;;        ;29.498;N;;;41.347;N;;;49.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;N;0;;            ;;9;0;0;0;0;2;3;1:53.569
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;10;14:55:05.629;14:55:05.629;2:03.130;123,130;N;                                                            ;;        ;29.362;N;;;42.267;N;;;51.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;N;0;;            ;;10;0;0;0;0;2;4;1:53.569
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;11;14:57:04.948;14:57:04.948;1:59.319;119,319;N;                                                            ;;        ;29.147;N;;;40.748;N;;;49.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;N;0;;            ;;11;0;0;0;0;2;5;1:53.569
