STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;1;13:54:37.393;13:54:37.393;4:37.289;277,289;N;Challenger                                                  ;;C       ;;N;;;1:00.685;N;;;1:00.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;N;0;;;;1;0;0;0;0;1;1;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;2;13:57:05.677;13:57:05.677;2:28.284;148,284;N;Challenger                                                  ;;C       ;34.054;N;;;49.412;N;;;1:04.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;N;0;;;;2;0;0;0;0;1;2;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;3;14:00:13.070;14:00:13.070;3:07.393;187,393;N;Challenger                                                  ;;C       ;47.267;N;;;55.706;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;J;0;53.589;;13:59:54.433;3p;0;0;0;0;1;3;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;4;14:03:04.485;14:03:04.485;2:51.415;171,415;N;Challenger                                                  ;;C       ;1:07.257;N;;;52.178;N;;;51.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;A;0;;;;4;0;0;0;0;2;1;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;5;14:05:12.253;14:05:12.253;2:07.768;127,768;N;Challenger                                                  ;;C       ;32.342;N;;;45.656;N;;;49.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;N;0;;;;5;0;0;0;0;2;2;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;6;14:07:17.796;14:07:17.796;2:05.543;125,543;N;Challenger                                                  ;;C       ;31.154;N;;;43.120;N;;;51.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;N;0;;;;6;0;0;0;0;2;3;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;7;14:09:38.543;14:09:38.543;2:20.747;140,747;N;Challenger                                                  ;;C       ;30.264;N;;;43.963;N;;;1:06.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;N;0;;;;7;0;0;0;0;2;4;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;8;14:11:41.507;14:11:41.507;2:02.964;122,964;N;Challenger                                                  ;;C       ;30.541;N;;;42.282;N;;;50.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;N;0;;;;8;0;0;0;0;2;5;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;9;14:13:42.576;14:13:42.576;2:01.069;121,069;N;Challenger                                                  ;;C       ;29.832;N;;;42.249;N;;;48.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;N;0;;;;9;0;0;0;0;2;6;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;10;14:15:42.822;14:15:42.822;2:00.246;120,246;N;Challenger                                                  ;;C       ;29.962;N;;;41.798;N;;;48.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;N;0;;;;10;0;0;0;0;2;7;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;11;14:17:41.789;14:17:41.789;1:58.967;118,967;N;Challenger                                                  ;;C       ;29.470;N;;;41.369;N;;;48.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;N;0;;;;11;0;0;0;0;2;8;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;12;14:19:38.960;14:19:38.960;1:57.171;117,171;J;Challenger                                                  ;;C       ;29.194;J;;;40.862;J;;;47.115;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;N;0;;;;12;0;0;0;0;2;9;1:57.171
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;;13;14:21:38.618;14:21:38.618;1:59.658;119,658;N;Challenger                                                  ;;C       ;30.601;N;;;40.966;N;;;48.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.171;21;N;0;;;;13;0;0;0;0;2;10;1:57.171
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;13:57:21.027;13:57:21.027;7:20.923;440,923;N;Challenger                                                  ;;C       ;;N;;;52.670;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.474;24;J;0;3:53.974;            ;13:57:02.761;1p;0;0;0;0;1;1;2:01.474
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;14:03:05.327;14:03:05.327;5:44.300;344,300;N;Challenger                                                  ;;C       ;4:06.218;N;;;45.852;N;;;52.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.474;24;A;0;;            ;;2;0;0;0;0;1;2;2:01.474
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;14:05:14.325;14:05:14.325;2:08.998;128,998;N;Challenger                                                  ;;C       ;35.101;N;;;44.336;N;;;49.561;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.474;24;N;0;;            ;;3;0;0;0;0;2;1;2:01.474
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;4;14:07:20.680;14:07:20.680;2:06.355;126,355;J;Challenger                                                  ;;C       ;29.783;N;;;44.632;N;;;51.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.474;24;N;0;;            ;;4;0;0;0;0;2;2;2:01.474
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;5;14:09:27.370;14:09:27.370;2:06.690;126,690;N;Challenger                                                  ;;C       ;30.507;N;;;46.242;N;;;49.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.474;24;N;0;;            ;;5;0;0;0;0;2;3;2:01.474
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;6;14:12:06.295;14:12:06.295;2:38.925;158,925;N;Challenger                                                  ;;C       ;29.300;J;;;42.613;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.474;24;J;0;00.000;            ;00.000;6p;0;0;0;0;2;4;2:01.474
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;1;13:52:30.174;13:52:30.174;2:30.070;150,070;N;                                                            ;;        ;;N;;;45.056;N;;;50.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;A;0;;            ;;1;0;0;0;0;1;1;1:53.381
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;2;13:54:32.754;13:54:32.754;2:02.580;122,580;N;                                                            ;;        ;31.330;N;;;41.749;N;;;49.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;N;0;;            ;;2;0;0;0;0;1;2;1:53.381
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;3;13:56:31.060;13:56:31.060;1:58.306;118,306;N;                                                            ;;        ;29.280;N;;;40.916;N;;;48.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;N;0;;            ;;3;0;0;0;0;1;3;1:53.381
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;4;13:59:19.229;13:59:19.229;2:48.169;168,169;N;                                                            ;;        ;33.486;N;;;51.148;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;J;0;1:55.481;            ;13:58:58.234;4p;0;0;0;0;1;4;1:53.381
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;5;14:02:54.675;14:02:54.675;3:35.446;215,446;N;                                                            ;;        ;2:04.704;N;;;43.510;N;;;47.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;A;0;;            ;;5;0;0;0;0;2;1;1:53.381
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;6;14:04:50.553;14:04:50.553;1:55.878;115,878;N;                                                            ;;        ;28.576;N;;;40.524;N;;;46.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.381;9;N;0;;            ;;6;0;0;0;0;2;2;1:53.381
