STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;14:00:34.613;14:00:34.613;2:06.652;126,652;N;Challenger                                                  ;;C       ;38.505;N;;;42.627;N;;;45.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;1;0;0;0;0;1;1;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;14:02:28.589;14:02:28.589;1:53.976;113,976;N;Challenger                                                  ;;C       ;28.512;N;;;40.665;N;;;44.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;2;0;0;0;0;1;2;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;14:04:20.921;14:04:20.921;1:52.332;112,332;J;Challenger                                                  ;;C       ;27.307;J;;;40.406;N;;;44.619;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;3;0;0;0;0;1;3;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;14:06:13.324;14:06:13.324;1:52.403;112,403;N;Challenger                                                  ;;C       ;27.946;N;;;38.854;N;;;45.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;4;0;0;0;0;1;4;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;5;14:08:07.823;14:08:07.823;1:54.499;114,499;N;Challenger                                                  ;;C       ;27.746;N;;;38.191;J;;;48.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;5;0;0;0;0;1;5;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;6;14:10:11.190;14:10:11.190;2:03.367;123,367;N;Challenger                                                  ;;C       ;29.921;N;;;41.422;N;;;52.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;6;0;0;0;0;1;6;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;7;14:12:36.068;14:12:36.068;2:24.878;144,878;N;Challenger                                                  ;;C       ;33.414;N;;;44.979;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;J;0;4:45.249;;14:12:20.631;7p;0;0;0;0;1;7;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;8;14:19:23.840;14:19:23.840;6:47.772;407,772;N;Challenger                                                  ;;C       ;5:03.898;N;;;48.519;N;;;55.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;A;0;;;;8;0;0;0;0;2;1;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;9;14:21:35.638;14:21:35.638;2:11.798;131,798;N;Challenger                                                  ;;C       ;32.242;N;;;45.994;N;;;53.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;9;0;0;0;0;2;2;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;10;14:23:54.389;14:23:54.389;2:18.751;138,751;N;Challenger                                                  ;;C       ;31.579;N;;;46.171;N;;;1:01.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;10;0;0;0;0;2;3;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;11;14:26:20.068;14:26:20.068;2:25.679;145,679;N;Challenger                                                  ;;C       ;36.047;N;;;50.796;N;;;58.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;11;0;0;0;0;2;4;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;12;14:29:08.748;14:29:08.748;2:48.680;168,680;N;Challenger                                                  ;;C       ;34.587;N;;;48.404;N;;;1:25.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;12;0;0;0;0;2;5;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;13;14:32:33.535;14:32:33.535;3:24.787;204,787;N;Challenger                                                  ;;C       ;55.754;N;;;1:20.608;N;;;1:08.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;13;0;0;0;0;2;6;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;14;14:34:44.977;14:34:44.977;2:11.442;131,442;N;Challenger                                                  ;;C       ;31.939;N;;;47.096;N;;;52.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;14;0;0;0;0;2;7;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;15;14:36:52.396;14:36:52.396;2:07.419;127,419;N;Challenger                                                  ;;C       ;30.774;N;;;44.133;N;;;52.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;15;0;0;0;0;2;8;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;16;14:39:02.828;14:39:02.828;2:10.432;130,432;N;Challenger                                                  ;;C       ;33.683;N;;;45.028;N;;;51.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;16;0;0;0;0;2;9;1:50.117
1;DOR ;1;Dorcikova;Michaela;;;;;;;SVK ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;17;14:41:08.747;14:41:08.747;2:05.919;125,919;N;Challenger                                                  ;;C       ;31.604;N;;;43.883;N;;;50.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.117;16;N;0;;;;17;0;0;0;0;2;10;1:50.117
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;14:00:34.013;14:00:34.013;2:06.052;126,052;N;Challenger                                                  ;;C       ;37.787;N;;;42.680;N;;;45.585;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.052;22;N;0;;            ;;1;0;0;0;0;1;1;1:53.052
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;14:02:31.934;14:02:31.934;1:57.921;117,921;N;Challenger                                                  ;;C       ;30.903;N;;;41.164;N;;;45.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.052;22;N;0;;            ;;2;0;0;0;0;1;2;1:53.052
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;14:04:27.016;14:04:27.016;1:55.082;115,082;N;Challenger                                                  ;;C       ;27.310;J;;;41.384;N;;;46.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.052;22;N;0;;            ;;3;0;0;0;0;1;3;1:53.052
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;4;14:06:21.907;14:06:21.907;1:54.891;114,891;J;Challenger                                                  ;;C       ;27.848;N;;;40.358;N;;;46.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.052;22;N;0;;            ;;4;0;0;0;0;1;4;1:53.052
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;5;14:08:35.482;14:08:35.482;2:13.575;133,575;N;Challenger                                                  ;;C       ;28.854;N;;;40.157;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.052;22;J;0;5:13.184;            ;14:08:20.952;5p;0;0;0;0;1;5;1:53.052
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;6;14:15:48.440;14:15:48.440;7:12.958;432,958;N;Challenger                                                  ;;C       ;5:29.403;N;;;47.949;N;;;55.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.052;22;A;0;;            ;;6;0;0;0;0;2;1;1:53.052
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;7;14:18:04.618;14:18:04.618;2:16.178;136,178;N;Challenger                                                  ;;C       ;32.920;N;;;48.298;N;;;54.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.052;22;N;0;;            ;;7;0;0;0;0;2;2;1:53.052
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;8;14:20:29.625;14:20:29.625;2:25.007;145,007;N;Challenger                                                  ;;C       ;36.720;N;;;49.599;N;;;58.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.052;22;N;0;;            ;;8;0;0;0;0;2;3;1:53.052
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;1;14:00:24.266;14:00:24.266;1:56.305;116,305;N;                                                            ;;        ;33.763;N;;;38.892;N;;;43.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;1;0;0;0;0;1;1;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;2;14:02:11.621;14:02:11.621;1:47.355;107,355;J;                                                            ;;        ;27.512;N;;;37.975;N;;;41.868;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;2;0;0;0;0;1;2;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;3;14:03:59.858;14:03:59.858;1:48.237;108,237;N;                                                            ;;        ;26.792;J;;;39.056;N;;;42.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;3;0;0;0;0;1;3;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;4;14:05:50.400;14:05:50.400;1:50.542;110,542;N;                                                            ;;        ;28.691;N;;;37.951;N;;;43.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;4;0;0;0;0;1;4;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;5;14:07:52.209;14:07:52.209;2:01.809;121,809;N;                                                            ;;        ;27.356;N;;;37.100;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;J;0;3:01.915;            ;14:07:38.662;5p;0;0;0;0;1;5;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;6;14:12:35.261;14:12:35.261;4:43.052;283,052;N;                                                            ;;        ;3:15.486;N;;;40.071;N;;;47.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;A;0;;            ;;6;0;0;0;0;2;1;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;7;14:14:31.988;14:14:31.988;1:56.727;116,727;N;                                                            ;;        ;28.716;N;;;40.281;N;;;47.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;7;0;0;0;0;2;2;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;8;14:16:30.098;14:16:30.098;1:58.110;118,110;N;                                                            ;;        ;29.109;N;;;40.565;N;;;48.436;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;8;0;0;0;0;2;3;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;9;14:18:32.662;14:18:32.662;2:02.564;122,564;N;                                                            ;;        ;29.083;N;;;41.482;N;;;51.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;9;0;0;0;0;2;4;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;10;14:20:35.301;14:20:35.301;2:02.639;122,639;N;                                                            ;;        ;29.386;N;;;41.704;N;;;51.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;10;0;0;0;0;2;5;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;11;14:22:43.102;14:22:43.102;2:07.801;127,801;N;                                                            ;;        ;29.963;N;;;43.683;N;;;54.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;11;0;0;0;0;2;6;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;12;14:25:02.136;14:25:02.136;2:19.034;139,034;N;                                                            ;;        ;30.541;N;;;48.654;N;;;59.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;12;0;0;0;0;2;7;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;13;14:28:55.322;14:28:55.322;3:53.186;233,186;N;                                                            ;;        ;34.987;N;;;1:25.131;N;;;1:53.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;13;0;0;0;0;2;8;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;14;14:33:16.591;14:33:16.591;4:21.269;261,269;N;                                                            ;;        ;1:06.950;N;;;1:28.230;N;;;1:46.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;14;0;0;0;0;2;9;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;15;14:36:44.227;14:36:44.227;3:27.636;207,636;N;                                                            ;;        ;1:08.809;N;;;1:08.764;N;;;1:10.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;15;0;0;0;0;2;10;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;16;14:38:49.305;14:38:49.305;2:05.078;125,078;N;                                                            ;;        ;31.612;N;;;43.877;N;;;49.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;16;0;0;0;0;2;11;1:45.760
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;EuroNASCAR FJ;17;14:40:50.790;14:40:50.790;2:01.485;121,485;N;                                                            ;;        ;29.859;N;;;42.199;N;;;49.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.760;6;N;0;;            ;;17;0;0;0;0;2;12;1:45.760
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;1;14:00:22.869;14:00:22.869;1:54.908;114,908;N;                                                            ;;        ;34.223;N;;;37.941;N;;;42.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;1;0;0;0;0;1;1;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;2;14:02:09.121;14:02:09.121;1:46.252;106,252;J;                                                            ;;        ;26.715;J;;;37.419;J;;;42.118;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;2;0;0;0;0;1;2;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;3;14:03:57.078;14:03:57.078;1:47.957;107,957;N;                                                            ;;        ;26.721;N;;;38.966;N;;;42.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;3;0;0;0;0;1;3;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;4;14:05:47.081;14:05:47.081;1:50.003;110,003;N;                                                            ;;        ;27.981;N;;;38.437;N;;;43.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;4;0;0;0;0;1;4;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;5;14:07:40.002;14:07:40.002;1:52.921;112,921;N;                                                            ;;        ;27.361;N;;;37.561;N;;;47.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;5;0;0;0;0;1;5;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;6;14:09:37.397;14:09:37.397;1:57.395;117,395;N;                                                            ;;        ;28.965;N;;;39.030;N;;;49.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;6;0;0;0;0;1;6;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;7;14:11:41.147;14:11:41.147;2:03.750;123,750;N;                                                            ;;        ;30.570;N;;;41.576;N;;;51.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;7;0;0;0;0;1;7;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;8;14:13:50.288;14:13:50.288;2:09.141;129,141;N;                                                            ;;        ;31.885;N;;;44.918;N;;;52.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;8;0;0;0;0;1;8;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;9;14:16:09.672;14:16:09.672;2:19.384;139,384;N;                                                            ;;        ;32.237;N;;;45.406;N;;;1:01.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;9;0;0;0;0;1;9;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;10;14:18:54.875;14:18:54.875;2:45.203;165,203;N;                                                            ;;        ;34.694;N;;;49.625;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;J;0;3:14.412;            ;14:18:39.440;10p;0;0;0;0;1;10;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;11;14:24:08.512;14:24:08.512;5:13.637;313,637;N;                                                            ;;        ;3:30.453;N;;;46.481;N;;;56.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;A;0;;            ;;11;0;0;0;0;2;1;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;12;14:26:40.593;14:26:40.593;2:32.081;152,081;N;                                                            ;;        ;35.617;N;;;52.464;N;;;1:04.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;12;0;0;0;0;2;2;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;13;14:29:14.080;14:29:14.080;2:33.487;153,487;N;                                                            ;;        ;35.582;N;;;48.705;N;;;1:09.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;13;0;0;0;0;2;3;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;14;14:33:31.793;14:33:31.793;4:17.713;257,713;N;                                                            ;;        ;1:03.958;N;;;1:27.721;N;;;1:46.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;14;0;0;0;0;2;4;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;15;14:36:48.503;14:36:48.503;3:16.710;196,710;N;                                                            ;;        ;1:07.869;N;;;1:06.471;N;;;1:02.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;15;0;0;0;0;2;5;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;16;14:38:57.153;14:38:57.153;2:08.650;128,650;N;                                                            ;;        ;33.058;N;;;44.731;N;;;50.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;16;0;0;0;0;2;6;1:46.252
5;Vill;1;Villeneuve;Jacques;;;;;;;CAN ;;Academy Motorsport / Alex Caffi Motorsport                  ;EuroNASCAR FJ;17;14:41:01.433;14:41:01.433;2:04.280;124,280;N;                                                            ;;        ;30.936;N;;;43.481;N;;;49.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.252;11;N;0;;            ;;17;0;0;0;0;2;7;1:46.252
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;1;14:00:18.163;14:00:18.163;1:50.202;110,202;N;                                                            ;;        ;30.982;N;;;37.555;N;;;41.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;1;0;0;0;0;1;1;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;2;14:02:03.935;14:02:03.935;1:45.772;105,772;J;                                                            ;;        ;26.941;N;;;37.248;J;;;41.583;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;2;0;0;0;0;1;2;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;3;14:03:53.079;14:03:53.079;1:49.144;109,144;N;                                                            ;;        ;26.658;J;;;39.724;N;;;42.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;3;0;0;0;0;1;3;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;4;14:05:43.122;14:05:43.122;1:50.043;110,043;N;                                                            ;;        ;27.135;N;;;38.551;N;;;44.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;4;0;0;0;0;1;4;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;5;14:07:49.816;14:07:49.816;2:06.694;126,694;N;                                                            ;;        ;27.434;N;;;38.544;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;J;0;3:40.816;            ;14:07:35.541;5p;0;0;0;0;1;5;1:45.489
