STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;1;9:03:07.601;09:03:07.601;3:07.608;187,608;N;ADVANCE                                                     ;;A       ;;N;;;52.639;N;;;55.913;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.790;10;N;0;;;;1;0;0;0;0;1;1;2:19.790
3;EIC ;1;Eicke;Christian;;;;;;;CHE ;;Speed-Center                                                ;Dallara GP2;2;9:05:28.867;09:05:28.867;2:21.266;141,266;J;ADVANCE                                                     ;;A       ;32.592;J;;;51.285;J;;;57.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.790;10;N;0;;;;2;0;0;0;0;1;2;2:19.790
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;1;9:03:02.951;09:03:02.951;3:02.958;182,958;N;MASTERS                                                     ;;M       ;;N;;;55.030;N;;;55.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.058;8;N;0;;;;1;0;0;0;0;1;1;2:06.058
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;2;9:05:28.296;09:05:28.296;2:25.345;145,345;N;MASTERS                                                     ;;M       ;34.264;N;;;52.778;N;;;58.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.058;8;N;0;;;;2;0;0;0;0;1;2;2:06.058
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;3;9:13:24.934;09:13:24.934;7:56.638;476,638;N;MASTERS                                                     ;;M       ;31.424;N;;;6:29.771;N;;;55.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.058;8;N;0;;;;3;0;0;0;0;1;3;2:06.058
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;4;9:15:37.906;09:15:37.906;2:12.972;132,972;N;MASTERS                                                     ;;M       ;32.271;N;;;49.089;N;;;51.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.058;8;N;0;;;;4;0;0;0;0;1;4;2:06.058
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;5;9:17:48.030;09:17:48.030;2:10.124;130,124;N;MASTERS                                                     ;;M       ;30.094;J;;;46.973;N;;;53.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.058;8;N;0;;;;5;0;0;0;0;1;5;2:06.058
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;6;9:20:06.036;09:20:06.036;2:18.006;138,006;N;MASTERS                                                     ;;M       ;32.676;N;;;52.472;N;;;52.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.058;8;N;0;;;;6;0;0;0;0;1;6;2:06.058
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;7;9:22:12.776;09:22:12.776;2:06.740;126,740;J;MASTERS                                                     ;;M       ;30.776;N;;;46.387;J;;;49.577;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.058;8;N;0;;;;7;0;0;0;0;1;7;2:06.058
7;GLA ;1;Glaser;Stephan;;;;;;;CHE ;;Jo Zeller Racing                                            ;Dallara WSBR;8;9:24:37.424;09:24:37.424;2:24.648;144,648;N;MASTERS                                                     ;;M       ;33.430;N;;;52.588;N;;;58.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.058;8;N;0;;;;8;0;0;0;0;1;8;2:06.058
