STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;1;11:44:49.480;11:44:49.480;14:49.391;889,391;N;;;;;N;;;49.108;N;;;51.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.112;2;N;0;;            ;;1;0;0;0;0;1;1;1:56.112
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;2;11:46:53.568;11:46:53.568;2:04.088;124,088;N;;;;30.602;N;;;42.727;N;;;50.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.112;2;N;0;;            ;;2;0;0;0;0;1;2;1:56.112
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;3;11:48:52.062;11:48:52.062;1:58.494;118,494;N;;;;29.477;N;;;41.054;N;;;47.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.112;2;N;0;;            ;;3;0;0;0;0;1;3;1:56.112
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;4;11:50:52.381;11:50:52.381;2:00.319;120,319;N;;;;29.884;N;;;42.294;N;;;48.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.112;2;N;0;;            ;;4;0;0;0;0;1;4;1:56.112
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;5;11:52:49.687;11:52:49.687;1:57.306;117,306;N;;;;29.026;N;;;40.220;N;;;48.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.112;2;N;0;;            ;;5;0;0;0;0;1;5;1:56.112
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;6;11:54:55.256;11:54:55.256;2:05.569;125,569;N;;;;36.269;N;;;41.371;N;;;47.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.112;2;N;0;;            ;;6;0;0;0;0;1;6;1:56.112
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;7;11:56:59.301;11:56:59.301;2:04.045;124,045;N;;;;31.153;N;;;44.466;N;;;48.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.112;2;N;0;;            ;;7;0;0;0;0;1;7;1:56.112
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;8;11:59:07.233;11:59:07.233;2:07.932;127,932;N;;;;28.643;J;;;43.344;N;;;55.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.112;2;N;0;;            ;;8;0;0;0;0;1;8;1:56.112
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;;Ford Mustang;9;12:01:03.883;12:01:03.883;1:56.650;116,650;J;;;;29.181;N;;;39.958;J;;;47.511;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.112;2;N;0;;            ;;9;0;0;0;0;1;9;1:56.112
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;1;11:36:51.683;11:36:51.683;6:51.594;411,594;N;                                                            ;;        ;;N;;;50.931;N;;;56.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;1;0;0;0;0;1;1;2:02.936
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;2;11:39:10.769;11:39:10.769;2:19.086;139,086;N;                                                            ;;        ;33.875;N;;;50.183;N;;;55.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.936
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;3;11:41:25.947;11:41:25.947;2:15.178;135,178;N;                                                            ;;        ;34.022;N;;;46.219;N;;;54.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.936
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;4;11:43:36.539;11:43:36.539;2:10.592;130,592;N;                                                            ;;        ;33.388;N;;;44.578;N;;;52.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.936
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;5;11:45:42.676;11:45:42.676;2:06.137;126,137;N;                                                            ;;        ;30.765;N;;;44.463;N;;;50.909;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;5;0;0;0;0;1;5;2:02.936
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;6;11:47:47.527;11:47:47.527;2:04.851;124,851;N;                                                            ;;        ;30.326;N;;;44.190;N;;;50.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;6;0;0;0;0;1;6;2:02.936
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;7;11:49:51.774;11:49:51.774;2:04.247;124,247;N;                                                            ;;        ;29.817;N;;;43.828;N;;;50.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;7;0;0;0;0;1;7;2:02.936
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;8;11:51:56.568;11:51:56.568;2:04.794;124,794;N;                                                            ;;        ;30.246;N;;;43.763;N;;;50.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;8;0;0;0;0;1;8;2:02.936
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;9;11:54:01.761;11:54:01.761;2:05.193;125,193;N;                                                            ;;        ;30.136;N;;;43.604;J;;;51.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;9;0;0;0;0;1;9;2:02.936
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;10;11:56:06.113;11:56:06.113;2:04.352;124,352;N;                                                            ;;        ;30.262;N;;;43.845;N;;;50.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;10;0;0;0;0;1;10;2:02.936
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;11;11:58:09.772;11:58:09.772;2:03.659;123,659;J;                                                            ;;        ;29.811;J;;;43.989;N;;;49.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;11;0;0;0;0;1;11;2:02.936
2;Mont;1;Monti;Federico;;;;;;;ITA ;;;EuroNASCAR FJ;12;12:00:15.746;12:00:15.746;2:05.974;125,974;N;                                                            ;;        ;30.730;N;;;45.723;N;;;49.521;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;3;N;0;;            ;;12;0;0;0;0;1;12;2:02.936
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;11:34:07.784;11:34:07.784;2:15.000;135,000;N;                                                            ;;        ;22.142;J;;;54.111;N;;;58.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;1;0;0;0;0;1;1;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;11:36:39.852;11:36:39.852;2:32.068;152,068;N;                                                            ;;        ;35.770;N;;;56.526;N;;;59.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;2;0;0;0;0;1;2;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;11:39:04.505;11:39:04.505;2:24.653;144,653;N;                                                            ;;        ;35.793;N;;;50.474;N;;;58.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;3;0;0;0;0;1;3;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;11:41:27.318;11:41:27.318;2:22.813;142,813;N;                                                            ;;        ;35.642;N;;;49.719;N;;;57.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;4;0;0;0;0;1;4;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;11:43:42.314;11:43:42.314;2:14.996;134,996;N;                                                            ;;        ;33.859;N;;;47.201;N;;;53.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;5;0;0;0;0;1;5;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;11:45:58.878;11:45:58.878;2:16.564;136,564;N;                                                            ;;        ;33.415;N;;;47.538;N;;;55.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;6;0;0;0;0;1;6;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;11:48:14.836;11:48:14.836;2:15.958;135,958;N;                                                            ;;        ;35.339;N;;;46.609;N;;;54.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;7;0;0;0;0;1;7;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;11:50:27.919;11:50:27.919;2:13.083;133,083;N;                                                            ;;        ;32.186;N;;;47.730;N;;;53.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;8;0;0;0;0;1;8;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;11:52:40.357;11:52:40.357;2:12.438;132,438;N;                                                            ;;        ;32.434;N;;;46.092;N;;;53.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;9;0;0;0;0;1;9;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;11:54:52.624;11:54:52.624;2:12.267;132,267;N;                                                            ;;        ;32.567;N;;;46.149;N;;;53.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;10;0;0;0;0;1;10;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;11:57:10.461;11:57:10.461;2:17.837;137,837;N;                                                            ;;        ;34.236;N;;;50.023;N;;;53.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;11;0;0;0;0;1;11;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;11:59:20.409;11:59:20.409;2:09.948;129,948;J;                                                            ;;        ;31.514;N;;;45.404;J;;;53.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;12;0;0;0;0;1;12;1:59.703
10;Mure;1;Mure;Jerome;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;12:01:30.904;12:01:30.904;2:10.495;130,495;N;                                                            ;;        ;31.658;N;;;46.680;N;;;52.157;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.703;5;N;0;;            ;;13;0;0;0;0;1;13;1:59.703
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;11:36:37.274;11:36:37.274;6:37.185;397,185;N;                                                            ;;        ;;N;;;57.204;N;;;59.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.519;6;N;0;;            ;;1;0;0;0;0;1;1;2:09.519
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;11:39:03.952;11:39:03.952;2:26.678;146,678;N;                                                            ;;        ;36.390;N;;;50.538;N;;;59.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.519;6;N;0;;            ;;2;0;0;0;0;1;2;2:09.519
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;11:41:25.487;11:41:25.487;2:21.535;141,535;N;                                                            ;;        ;35.121;N;;;49.416;N;;;56.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.519;6;N;0;;            ;;3;0;0;0;0;1;3;2:09.519
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;11:43:41.519;11:43:41.519;2:16.032;136,032;N;                                                            ;;        ;34.471;N;;;46.763;N;;;54.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.519;6;N;0;;            ;;4;0;0;0;0;1;4;2:09.519
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;11:46:12.556;11:46:12.556;2:31.037;151,037;N;                                                            ;;        ;33.313;N;;;47.374;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.519;6;J;0;2:00.769;            ;11:45:56.747;5p;0;0;0;0;1;5;2:09.519
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;11:50:15.168;11:50:15.168;4:02.612;242,612;N;                                                            ;;        ;2:20.283;N;;;47.358;N;;;54.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.519;6;A;0;;            ;;6;0;0;0;0;2;1;2:09.519
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;11:52:25.520;11:52:25.520;2:10.352;130,352;N;                                                            ;;        ;32.686;N;;;44.841;J;;;52.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.519;6;N;0;;            ;;7;0;0;0;0;2;2;2:09.519
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;11:54:43.753;11:54:43.753;2:18.233;138,233;N;                                                            ;;        ;34.430;N;;;47.815;N;;;55.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.519;6;N;0;;            ;;8;0;0;0;0;2;3;2:09.519
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;11:56:59.912;11:56:59.912;2:16.159;136,159;N;                                                            ;;        ;34.634;N;;;48.041;N;;;53.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.519;6;N;0;;            ;;9;0;0;0;0;2;4;2:09.519
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;11:59:10.228;11:59:10.228;2:10.316;130,316;J;                                                            ;;        ;32.104;J;;;45.638;N;;;52.574;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.519;6;N;0;;            ;;10;0;0;0;0;2;5;2:09.519
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;11;12:01:37.507;12:01:37.507;2:27.279;147,279;N;                                                            ;;        ;32.447;N;;;45.971;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.519;6;J;0;00.000;            ;00.000;11p;0;0;0;0;2;6;2:09.519
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;1;11:36:19.918;11:36:19.918;2:35.000;155,000;N;                                                            ;;        ;43.394;N;;;53.227;N;;;58.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.139;10;A;0;;            ;;1;0;0;0;0;1;1;2:26.139
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;2;11:39:06.079;11:39:06.079;2:46.161;166,161;N;                                                            ;;        ;42.744;N;;;56.492;N;;;1:06.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.139;10;N;0;;            ;;2;0;0;0;0;1;2;2:26.139
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;3;11:41:44.412;11:41:44.412;2:38.333;158,333;N;                                                            ;;        ;42.124;N;;;48.880;J;;;1:07.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.139;10;N;0;;            ;;3;0;0;0;0;1;3;2:26.139
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;4;11:44:19.366;11:44:19.366;2:34.954;154,954;N;                                                            ;;        ;44.620;N;;;51.501;N;;;58.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.139;10;N;0;;            ;;4;0;0;0;0;1;4;2:26.139
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;5;11:46:59.414;11:46:59.414;2:40.048;160,048;N;                                                            ;;        ;40.448;N;;;50.886;N;;;1:08.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.139;10;N;0;;            ;;5;0;0;0;0;1;5;2:26.139
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;6;11:49:30.147;11:49:30.147;2:30.733;150,733;N;                                                            ;;        ;41.977;N;;;50.543;N;;;58.213;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.139;10;N;0;;            ;;6;0;0;0;0;1;6;2:26.139
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;7;11:52:00.757;11:52:00.757;2:30.610;150,610;J;                                                            ;;        ;39.046;J;;;53.041;N;;;58.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.139;10;N;0;;            ;;7;0;0;0;0;1;7;2:26.139
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;8;11:54:38.773;11:54:38.773;2:38.016;158,016;N;                                                            ;;        ;41.086;N;;;54.150;N;;;1:02.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.139;10;N;0;;            ;;8;0;0;0;0;1;8;2:26.139
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;9;11:57:14.153;11:57:14.153;2:35.380;155,380;N;                                                            ;;        ;40.995;N;;;52.765;N;;;1:01.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.139;10;N;0;;            ;;9;0;0;0;0;1;9;2:26.139
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;10;11:59:47.566;11:59:47.566;2:33.413;153,413;N;                                                            ;;        ;39.270;N;;;51.315;N;;;1:02.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.139;10;N;0;;            ;;10;0;0;0;0;1;10;2:26.139
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;11;12:02:26.176;12:02:26.176;2:38.610;158,610;N;                                                            ;;        ;44.210;N;;;52.285;N;;;1:02.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.139;10;N;0;;            ;;11;0;0;0;0;1;11;2:26.139
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;11:36:08.204;11:36:08.204;6:08.115;368,115;N;                                                            ;;        ;;N;;;48.728;N;;;50.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;1;0;0;0;0;1;1;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;11:38:14.149;11:38:14.149;2:05.945;125,945;N;                                                            ;;        ;33.153;N;;;43.915;N;;;48.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;2;0;0;0;0;1;2;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;11:40:14.153;11:40:14.153;2:00.004;120,004;N;                                                            ;;        ;29.406;N;;;42.164;N;;;48.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;3;0;0;0;0;1;3;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;11:42:13.809;11:42:13.809;1:59.656;119,656;N;                                                            ;;        ;31.143;N;;;41.381;N;;;47.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;4;0;0;0;0;1;4;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;11:44:19.531;11:44:19.531;2:05.722;125,722;N;                                                            ;;        ;29.325;N;;;43.758;N;;;52.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;5;0;0;0;0;1;5;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;11:46:20.777;11:46:20.777;2:01.246;121,246;N;                                                            ;;        ;29.690;N;;;41.775;N;;;49.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;6;0;0;0;0;1;6;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;7;11:48:20.283;11:48:20.283;1:59.506;119,506;N;                                                            ;;        ;29.152;N;;;42.769;N;;;47.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;7;0;0;0;0;1;7;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;8;11:50:17.746;11:50:17.746;1:57.463;117,463;N;                                                            ;;        ;29.053;N;;;41.734;N;;;46.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;8;0;0;0;0;1;8;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;9;11:52:14.977;11:52:14.977;1:57.231;117,231;N;                                                            ;;        ;28.892;J;;;40.403;N;;;47.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;9;0;0;0;0;1;9;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;10;11:54:16.481;11:54:16.481;2:01.504;121,504;N;                                                            ;;        ;29.082;N;;;43.003;N;;;49.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;10;0;0;0;0;1;10;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;11;11:56:16.232;11:56:16.232;1:59.751;119,751;N;                                                            ;;        ;30.844;N;;;41.405;N;;;47.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;11;0;0;0;0;1;11;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;12;11:58:11.795;11:58:11.795;1:55.563;115,563;J;                                                            ;;        ;28.939;N;;;40.126;J;;;46.498;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;12;0;0;0;0;1;12;1:55.516
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;13;12:00:11.153;12:00:11.153;1:59.358;119,358;N;                                                            ;;        ;29.539;N;;;42.992;N;;;46.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.516;1;N;0;;            ;;13;0;0;0;0;1;13;1:55.516
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;11:34:01.195;11:34:01.195;2:35.000;155,000;N;                                                            ;;        ;24.253;J;;;1:01.913;N;;;1:08.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.125;11;N;0;;            ;;1;0;0;0;0;1;1;2:18.125
