STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;16:26:11.164;16:26:11.164;2:20.004;140,004;N;                                                            ;;        ;48.724;N;;;41.357;J;;;49.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.681;20;N;0;;            ;;1;0;0;0;0;1;1;1:58.681
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;16:28:10.641;16:28:10.641;1:59.477;119,477;N;                                                            ;;        ;29.219;N;;;41.872;N;;;48.386;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.681;20;N;0;;            ;;2;0;0;0;0;1;2;1:58.681
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;16:30:09.857;16:30:09.857;1:59.216;119,216;J;                                                            ;;        ;28.938;J;;;41.643;N;;;48.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.681;20;N;0;;            ;;3;0;0;0;0;1;3;1:58.681
1;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;16:32:11.181;16:32:11.181;2:01.324;121,324;N;                                                            ;;        ;29.526;N;;;42.074;N;;;49.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.681;20;N;0;;            ;;4;0;0;0;0;1;4;1:58.681
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;16:25:55.791;16:25:55.791;2:04.631;124,631;N;                                                            ;;        ;34.434;N;;;41.079;N;;;49.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;1;0;0;0;0;1;1;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;16:27:51.896;16:27:51.896;1:56.105;116,105;N;                                                            ;;        ;28.921;N;;;39.584;N;;;47.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;2;0;0;0;0;1;2;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;16:29:47.628;16:29:47.628;1:55.732;115,732;N;                                                            ;;        ;28.993;N;;;39.480;N;;;47.259;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;3;0;0;0;0;1;3;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;4;16:31:43.100;16:31:43.100;1:55.472;115,472;N;                                                            ;;        ;28.515;J;;;39.864;N;;;47.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;4;0;0;0;0;1;4;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;5;16:33:38.450;16:33:38.450;1:55.350;115,350;N;                                                            ;;        ;28.515;N;;;39.769;N;;;47.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;5;0;0;0;0;1;5;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;6;16:35:34.572;16:35:34.572;1:56.122;116,122;N;                                                            ;;        ;29.227;N;;;39.547;N;;;47.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;6;0;0;0;0;1;6;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;7;16:37:29.724;16:37:29.724;1:55.152;115,152;N;                                                            ;;        ;28.657;N;;;39.407;N;;;47.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;7;0;0;0;0;1;7;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;8;16:39:24.987;16:39:24.987;1:55.263;115,263;N;                                                            ;;        ;28.722;N;;;39.346;N;;;47.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;8;0;0;0;0;1;8;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;9;16:41:20.170;16:41:20.170;1:55.183;115,183;N;                                                            ;;        ;28.834;N;;;39.316;N;;;47.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;9;0;0;0;0;1;9;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;10;16:43:14.808;16:43:14.808;1:54.638;114,638;N;                                                            ;;        ;28.627;N;;;39.002;N;;;47.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;10;0;0;0;0;1;10;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;11;16:45:09.220;16:45:09.220;1:54.412;114,412;J;                                                            ;;        ;28.907;N;;;38.959;N;;;46.546;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;11;0;0;0;0;1;11;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;12;16:47:03.816;16:47:03.816;1:54.596;114,596;N;                                                            ;;        ;28.673;N;;;38.753;N;;;47.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;12;0;0;0;0;1;12;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;13;16:48:58.260;16:48:58.260;1:54.444;114,444;N;                                                            ;;        ;29.341;N;;;38.438;J;;;46.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;13;0;0;0;0;1;13;1:53.499
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;14;16:50:52.731;16:50:52.731;1:54.471;114,471;N;                                                            ;;        ;28.565;N;;;39.264;N;;;46.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.499;3;N;0;;            ;;14;0;0;0;0;1;14;1:53.499
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;16:26:07.058;16:26:07.058;2:15.898;135,898;N;R-LE                                                        ;;R-LE    ;43.422;N;;;42.101;N;;;50.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;1;0;0;0;0;1;1;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;16:28:08.179;16:28:08.179;2:01.121;121,121;N;R-LE                                                        ;;R-LE    ;29.554;N;;;42.270;N;;;49.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;2;0;0;0;0;1;2;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;16:30:07.993;16:30:07.993;1:59.814;119,814;N;R-LE                                                        ;;R-LE    ;29.474;N;;;41.209;N;;;49.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;3;0;0;0;0;1;3;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;16:32:11.490;16:32:11.490;2:03.497;123,497;N;R-LE                                                        ;;R-LE    ;29.043;N;;;43.955;N;;;50.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;4;0;0;0;0;1;4;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;16:34:09.711;16:34:09.711;1:58.221;118,221;N;R-LE                                                        ;;R-LE    ;29.466;N;;;40.530;N;;;48.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;5;0;0;0;0;1;5;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;16:36:08.803;16:36:08.803;1:59.092;119,092;N;R-LE                                                        ;;R-LE    ;28.762;N;;;40.500;N;;;49.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;6;0;0;0;0;1;6;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;16:38:06.625;16:38:06.625;1:57.822;117,822;N;R-LE                                                        ;;R-LE    ;29.598;N;;;39.990;N;;;48.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;7;0;0;0;0;1;7;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;16:40:03.858;16:40:03.858;1:57.233;117,233;N;R-LE                                                        ;;R-LE    ;29.138;N;;;39.917;N;;;48.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;8;0;0;0;0;1;8;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;9;16:42:01.151;16:42:01.151;1:57.293;117,293;N;R-LE                                                        ;;R-LE    ;28.752;J;;;41.126;N;;;47.415;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;9;0;0;0;0;1;9;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;10;16:43:58.632;16:43:58.632;1:57.481;117,481;N;R-LE                                                        ;;R-LE    ;29.082;N;;;39.799;N;;;48.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;10;0;0;0;0;1;10;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;11;16:45:56.221;16:45:56.221;1:57.589;117,589;N;R-LE                                                        ;;R-LE    ;29.039;N;;;40.404;N;;;48.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;11;0;0;0;0;1;11;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;12;16:47:53.144;16:47:53.144;1:56.923;116,923;N;R-LE                                                        ;;R-LE    ;29.348;N;;;39.961;N;;;47.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;12;0;0;0;0;1;12;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;13;16:49:49.491;16:49:49.491;1:56.347;116,347;J;R-LE                                                        ;;R-LE    ;28.944;N;;;39.772;J;;;47.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;13;0;0;0;0;1;13;1:55.939
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;14;16:51:46.342;16:51:46.342;1:56.851;116,851;N;R-LE                                                        ;;R-LE    ;28.923;N;;;40.165;N;;;47.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.939;9;N;0;;            ;;14;0;0;0;0;1;14;1:55.939
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;16:26:11.913;16:26:11.913;2:20.753;140,753;N;LA-R                                                        ;;LA-R    ;45.109;N;;;44.187;N;;;51.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;1;0;0;0;0;1;1;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;16:28:16.567;16:28:16.567;2:04.654;124,654;N;LA-R                                                        ;;LA-R    ;31.013;N;;;43.614;N;;;50.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;2;0;0;0;0;1;2;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;16:30:20.324;16:30:20.324;2:03.757;123,757;N;LA-R                                                        ;;LA-R    ;30.582;N;;;43.053;N;;;50.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;3;0;0;0;0;1;3;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;16:32:25.864;16:32:25.864;2:05.540;125,540;N;LA-R                                                        ;;LA-R    ;31.719;N;;;43.162;N;;;50.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;4;0;0;0;0;1;4;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;16:34:28.461;16:34:28.461;2:02.597;122,597;N;LA-R                                                        ;;LA-R    ;30.550;N;;;42.241;N;;;49.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;5;0;0;0;0;1;5;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;16:36:32.711;16:36:32.711;2:04.250;124,250;N;LA-R                                                        ;;LA-R    ;30.260;N;;;42.984;N;;;51.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;6;0;0;0;0;1;6;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;16:38:36.242;16:38:36.242;2:03.531;123,531;N;LA-R                                                        ;;LA-R    ;30.718;N;;;42.620;N;;;50.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;7;0;0;0;0;1;7;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;16:40:37.458;16:40:37.458;2:01.216;121,216;N;LA-R                                                        ;;LA-R    ;30.477;N;;;41.677;N;;;49.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;8;0;0;0;0;1;8;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;16:42:38.603;16:42:38.603;2:01.145;121,145;N;LA-R                                                        ;;LA-R    ;30.464;N;;;41.870;N;;;48.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;9;0;0;0;0;1;9;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;16:44:39.096;16:44:39.096;2:00.493;120,493;N;LA-R                                                        ;;LA-R    ;29.785;J;;;41.634;N;;;49.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;10;0;0;0;0;1;10;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;11;16:46:40.649;16:46:40.649;2:01.553;121,553;N;LA-R                                                        ;;LA-R    ;30.299;N;;;42.093;N;;;49.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;11;0;0;0;0;1;11;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;12;16:48:41.586;16:48:41.586;2:00.937;120,937;N;LA-R                                                        ;;LA-R    ;29.853;N;;;42.304;N;;;48.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;12;0;0;0;0;1;12;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;13;16:50:42.356;16:50:42.356;2:00.770;120,770;N;LA-R                                                        ;;LA-R    ;30.099;N;;;41.562;N;;;49.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;13;0;0;0;0;1;13;1:59.120
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;14;16:52:41.552;16:52:41.552;1:59.196;119,196;J;LA-R                                                        ;;LA-R    ;29.861;N;;;40.770;J;;;48.565;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.120;14;N;0;;            ;;14;0;0;0;0;1;14;1:59.120
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;1;16:26:37.647;16:26:37.647;2:46.487;166,487;N;                                                            ;;        ;58.067;N;;;44.026;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.154;18;J;0;3:05.062;            ;16:26:21.988;1p;0;0;0;0;1;1;1:54.154
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;2;16:31:23.392;16:31:23.392;4:45.745;285,745;N;                                                            ;;        ;3:17.317;N;;;40.258;N;;;48.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.154;18;A;0;;            ;;2;0;0;0;0;1;2;1:54.154
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;3;16:33:21.665;16:33:21.665;1:58.273;118,273;N;                                                            ;;        ;29.451;N;;;40.679;N;;;48.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.154;18;N;0;;            ;;3;0;0;0;0;2;1;1:54.154
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;4;16:35:19.888;16:35:19.888;1:58.223;118,223;N;                                                            ;;        ;29.244;N;;;40.451;N;;;48.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.154;18;N;0;;            ;;4;0;0;0;0;2;2;1:54.154
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;5;16:37:16.781;16:37:16.781;1:56.893;116,893;N;                                                            ;;        ;29.343;N;;;40.157;N;;;47.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.154;18;N;0;;            ;;5;0;0;0;0;2;3;1:54.154
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;6;16:39:13.575;16:39:13.575;1:56.794;116,794;N;                                                            ;;        ;29.390;N;;;39.793;N;;;47.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.154;18;N;0;;            ;;6;0;0;0;0;2;4;1:54.154
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;7;16:41:25.586;16:41:25.586;2:12.011;132,011;N;                                                            ;;        ;29.164;J;;;40.359;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.154;18;J;0;3:02.795;            ;16:41:09.771;7p;0;0;0;0;2;5;1:54.154
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;8;16:46:17.088;16:46:17.088;4:51.502;291,502;N;                                                            ;;        ;3:18.680;N;;;41.885;N;;;50.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.154;18;A;0;;            ;;8;0;0;0;0;3;1;1:54.154
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;9;16:48:19.327;16:48:19.327;2:02.239;122,239;N;                                                            ;;        ;32.621;N;;;40.752;N;;;48.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.154;18;N;0;;            ;;9;0;0;0;0;3;2;1:54.154
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;10;16:50:18.086;16:50:18.086;1:58.759;118,759;N;                                                            ;;        ;31.266;N;;;39.258;N;;;48.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.154;18;N;0;;            ;;10;0;0;0;0;3;3;1:54.154
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;11;16:52:13.553;16:52:13.553;1:55.467;115,467;J;                                                            ;;        ;30.477;N;;;38.001;J;;;46.989;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.154;18;N;0;;            ;;11;0;0;0;0;3;4;1:54.154
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;1;16:25:57.967;16:25:57.967;2:06.807;126,807;N;Rookie                                                      ;;R       ;35.965;N;;;41.879;N;;;48.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;1;0;0;0;0;1;1;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;2;16:27:56.709;16:27:56.709;1:58.742;118,742;N;Rookie                                                      ;;R       ;29.795;N;;;40.799;N;;;48.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;2;0;0;0;0;1;2;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;3;16:29:55.361;16:29:55.361;1:58.652;118,652;N;Rookie                                                      ;;R       ;29.226;N;;;40.956;N;;;48.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;3;0;0;0;0;1;3;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;4;16:31:53.547;16:31:53.547;1:58.186;118,186;N;Rookie                                                      ;;R       ;29.322;N;;;40.747;N;;;48.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;4;0;0;0;0;1;4;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;5;16:33:50.721;16:33:50.721;1:57.174;117,174;N;Rookie                                                      ;;R       ;28.963;N;;;40.241;N;;;47.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;5;0;0;0;0;1;5;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;6;16:35:47.216;16:35:47.216;1:56.495;116,495;N;Rookie                                                      ;;R       ;28.680;J;;;39.844;N;;;47.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;6;0;0;0;0;1;6;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;7;16:37:43.756;16:37:43.756;1:56.540;116,540;N;Rookie                                                      ;;R       ;28.931;N;;;39.986;N;;;47.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;7;0;0;0;0;1;7;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;8;16:39:40.205;16:39:40.205;1:56.449;116,449;N;Rookie                                                      ;;R       ;28.932;N;;;39.747;N;;;47.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;8;0;0;0;0;1;8;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;9;16:41:36.000;16:41:36.000;1:55.795;115,795;N;Rookie                                                      ;;R       ;28.939;N;;;39.408;N;;;47.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;9;0;0;0;0;1;9;1:54.677
