STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;1;9:42:39.820;09:42:39.820;2:39.860;159,860;N;TITAN                                                       ;;T       ;;N;;;51.140;N;;;58.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.843;3;N;0;;            ;;1;0;0;0;0;1;1;2:02.843
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;2;9:44:43.780;09:44:43.780;2:03.960;123,960;N;TITAN                                                       ;;T       ;31.683;N;;;42.511;N;;;49.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.843;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.843
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;3;9:46:47.356;09:46:47.356;2:03.576;123,576;N;TITAN                                                       ;;T       ;31.803;N;;;42.374;N;;;49.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.843;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.843
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;4;9:48:50.433;09:48:50.433;2:03.077;123,077;N;TITAN                                                       ;;T       ;31.613;N;;;42.217;N;;;49.247;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.843;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.843
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;5;9:51:07.344;09:51:07.344;2:16.911;136,911;N;TITAN                                                       ;;T       ;31.673;N;;;43.064;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.843;3;J;0;42.818;            ;9:50:53.360;5p;0;0;0;0;1;5;2:02.843
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;6;9:53:45.010;09:53:45.010;2:37.666;157,666;N;TITAN                                                       ;;T       ;58.035;N;;;43.723;N;;;55.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.843;3;A;0;;            ;;6;0;0;0;0;2;1;2:02.843
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO                                        ;IVECO;7;9:55:47.873;09:55:47.873;2:02.863;122,863;J;TITAN                                                       ;;T       ;31.587;J;;;42.009;J;;;49.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.843;3;N;0;;            ;;7;0;0;0;0;2;2;2:02.843
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;1;9:43:21.724;09:43:21.724;3:21.764;201,764;N;TITAN                                                       ;;T       ;;N;;;55.980;N;;;1:08.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.192;10;N;0;;            ;;1;0;0;0;0;1;1;2:04.192
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;2;9:45:41.892;09:45:41.892;2:20.168;140,168;N;TITAN                                                       ;;T       ;32.741;N;;;44.396;N;;;1:03.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.192;10;N;0;;            ;;2;0;0;0;0;1;2;2:04.192
11;KURS;1;KURSIM;Andr�;;;;;;;DEU ;Andre Kursim (DEU);;IVECO;3;9:47:47.075;09:47:47.075;2:05.183;125,183;N;TITAN                                                       ;;T       ;32.119;N;;;43.089;N;;;49.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.192;10;N;0;;            ;;3;0;0;0;0;1;3;2:04.192
