STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;1;16:55:37.294;16:55:37.294;2:02.944;122,944;N;                                                            ;        ;1:03.828;N;;N;29.883;N;;N;;N;;N;;N;;N;29.233;N;;N;;N;1:56.536;1;N;0;;            ;;1
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;2;16:57:33.908;16:57:33.908;1:56.614;116,614;J;                                                            ;        ;58.312;N;;N;29.751;J;;N;;N;;N;;N;;N;28.551;J;;N;;N;1:56.536;1;N;0;;            ;;2
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;3;16:59:31.066;16:59:31.066;1:57.158;117,158;N;                                                            ;        ;58.234;J;;N;29.833;N;;N;;N;;N;;N;;N;29.091;N;;N;;N;1:56.536;1;N;0;;            ;;3
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;4;17:02:13.451;17:02:13.451;2:42.385;162,385;N;                                                            ;        ;1:02.904;N;;N;54.488;N;;N;;N;;N;;N;;N;44.993;N;;N;;N;1:56.536;1;N;0;;            ;;4
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;5;17:05:21.559;17:05:21.559;3:08.108;188,108;N;                                                            ;        ;1:29.284;N;;N;54.477;N;;N;;N;;N;;N;;N;44.347;N;;N;;N;1:56.536;1;N;0;;            ;;5
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;6;17:07:45.409;17:07:45.409;2:23.850;143,850;N;                                                            ;        ;1:25.234;N;;N;29.815;N;;N;;N;;N;;N;;N;28.801;N;;N;;N;1:56.536;1;N;0;;            ;;6
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;7;17:09:42.714;17:09:42.714;1:57.305;117,305;N;                                                            ;        ;58.331;N;;N;29.769;N;;N;;N;;N;;N;;N;29.205;N;;N;;N;1:56.536;1;N;0;;            ;;7
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;8;17:11:39.836;17:11:39.836;1:57.122;117,122;N;                                                            ;        ;58.487;N;;N;29.862;N;;N;;N;;N;;N;;N;28.773;N;;N;;N;1:56.536;1;N;0;;            ;;8
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;9;17:13:36.776;17:13:36.776;1:56.940;116,940;N;                                                            ;        ;58.373;N;;N;29.809;N;;N;;N;;N;;N;;N;28.758;N;;N;;N;1:56.536;1;N;0;;            ;;9
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;10;17:15:34.011;17:15:34.011;1:57.235;117,235;N;                                                            ;        ;58.409;N;;N;29.887;N;;N;;N;;N;;N;;N;28.939;N;;N;;N;1:56.536;1;N;0;;            ;;10
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;11;17:17:31.154;17:17:31.154;1:57.143;117,143;N;                                                            ;        ;58.467;N;;N;29.808;N;;N;;N;;N;;N;;N;28.868;N;;N;;N;1:56.536;1;N;0;;            ;;11
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;12;17:19:28.396;17:19:28.396;1:57.242;117,242;N;                                                            ;        ;58.568;N;;N;29.811;N;;N;;N;;N;;N;;N;28.863;N;;N;;N;1:56.536;1;N;0;;            ;;12
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;13;17:21:26.575;17:21:26.575;1:58.179;118,179;N;                                                            ;        ;58.766;N;;N;29.912;N;;N;;N;;N;;N;;N;29.501;N;;N;;N;1:56.536;1;N;0;;            ;;13
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;1;16:55:58.521;16:55:58.521;2:24.171;144,171;N;                                                            ;        ;1:17.184;N;;N;33.439;N;;N;;N;;N;;N;;N;33.548;N;;N;;N;2:05.300;14;N;0;;            ;;1
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;2;16:58:08.404;16:58:08.404;2:09.883;129,883;N;                                                            ;        ;1:04.444;N;;N;32.004;N;;N;;N;;N;;N;;N;33.435;N;;N;;N;2:05.300;14;N;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;3;17:00:17.931;17:00:17.931;2:09.527;129,527;N;                                                            ;        ;1:05.319;N;;N;32.042;N;;N;;N;;N;;N;;N;32.166;N;;N;;N;2:05.300;14;N;0;;            ;;3
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;4;17:02:57.353;17:02:57.353;2:39.422;159,422;N;                                                            ;        ;1:13.228;N;;N;45.464;N;;N;;N;;N;;N;;N;40.730;N;;N;;N;2:05.300;14;N;0;;            ;;4
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;5;17:05:57.437;17:05:57.437;3:00.084;180,084;N;                                                            ;        ;1:23.394;N;;N;52.974;N;;N;;N;;N;;N;;N;43.716;N;;N;;N;2:05.300;14;N;0;;            ;;5
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;6;17:08:23.363;17:08:23.363;2:25.926;145,926;N;                                                            ;        ;1:21.104;N;;N;32.842;N;;N;;N;;N;;N;;N;31.980;N;;N;;N;2:05.300;14;N;0;;            ;;6
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;7;17:10:30.319;17:10:30.319;2:06.956;126,956;N;                                                            ;        ;1:04.363;N;;N;31.636;N;;N;;N;;N;;N;;N;30.957;N;;N;;N;2:05.300;14;N;0;;            ;;7
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;8;17:12:36.282;17:12:36.282;2:05.963;125,963;J;                                                            ;        ;1:03.589;N;;N;31.586;N;;N;;N;;N;;N;;N;30.788;J;;N;;N;2:05.300;14;N;0;;            ;;8
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;9;17:14:43.163;17:14:43.163;2:06.881;126,881;N;                                                            ;        ;1:03.868;N;;N;31.545;N;;N;;N;;N;;N;;N;31.468;N;;N;;N;2:05.300;14;N;0;;            ;;9
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;10;17:16:49.780;17:16:49.780;2:06.617;126,617;N;                                                            ;        ;1:03.638;N;;N;31.693;N;;N;;N;;N;;N;;N;31.286;N;;N;;N;2:05.300;14;N;0;;            ;;10
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;11;17:18:55.906;17:18:55.906;2:06.126;126,126;N;                                                            ;        ;1:03.632;N;;N;31.473;J;;N;;N;;N;;N;;N;31.021;N;;N;;N;2:05.300;14;N;0;;            ;;11
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;12;17:21:01.950;17:21:01.950;2:06.044;126,044;N;                                                            ;        ;1:03.039;J;;N;31.837;N;;N;;N;;N;;N;;N;31.168;N;;N;;N;2:05.300;14;N;0;;            ;;12
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;13;17:23:08.829;17:23:08.829;2:06.879;126,879;N;                                                            ;        ;1:03.736;N;;N;31.723;N;;N;;N;;N;;N;;N;31.420;N;;N;;N;2:05.300;14;N;0;;            ;;13
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;1;16:55:56.424;16:55:56.424;2:22.074;142,074;N;                                                            ;        ;1:16.208;N;;N;32.601;N;;N;;N;;N;;N;;N;33.265;N;;N;;N;2:05.890;22;N;0;;            ;;1
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;2;16:58:08.820;16:58:08.820;2:12.396;132,396;N;                                                            ;        ;1:05.817;N;;N;32.137;N;;N;;N;;N;;N;;N;34.442;N;;N;;N;2:05.890;22;N;0;;            ;;2
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;3;17:00:18.792;17:00:18.792;2:09.972;129,972;N;                                                            ;        ;1:05.379;N;;N;32.360;N;;N;;N;;N;;N;;N;32.233;N;;N;;N;2:05.890;22;N;0;;            ;;3
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;4;17:02:58.390;17:02:58.390;2:39.598;159,598;N;                                                            ;        ;1:13.008;N;;N;45.849;N;;N;;N;;N;;N;;N;40.741;N;;N;;N;2:05.890;22;N;0;;            ;;4
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;5;17:05:58.706;17:05:58.706;3:00.316;180,316;N;                                                            ;        ;1:23.509;N;;N;53.277;N;;N;;N;;N;;N;;N;43.530;N;;N;;N;2:05.890;22;N;0;;            ;;5
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;6;17:08:22.320;17:08:22.320;2:23.614;143,614;N;                                                            ;        ;1:19.931;N;;N;32.447;N;;N;;N;;N;;N;;N;31.236;N;;N;;N;2:05.890;22;N;0;;            ;;6
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;7;17:10:29.469;17:10:29.469;2:07.149;127,149;N;                                                            ;        ;1:03.688;N;;N;32.496;N;;N;;N;;N;;N;;N;30.965;J;;N;;N;2:05.890;22;N;0;;            ;;7
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;8;17:12:35.632;17:12:35.632;2:06.163;126,163;J;                                                            ;        ;1:02.932;J;;N;31.993;J;;N;;N;;N;;N;;N;31.238;N;;N;;N;2:05.890;22;N;0;;            ;;8
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;9;17:14:42.438;17:14:42.438;2:06.806;126,806;N;                                                            ;        ;1:03.425;N;;N;32.160;N;;N;;N;;N;;N;;N;31.221;N;;N;;N;2:05.890;22;N;0;;            ;;9
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;10;17:16:57.415;17:16:57.415;2:14.977;134,977;N;                                                            ;        ;1:04.794;N;;N;32.079;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.890;22;J;0;35.742;            ;17:16:53.044;10p
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;11;17:19:36.093;17:19:36.093;2:38.678;158,678;N;                                                            ;        ;1:31.039;N;;N;34.323;N;;N;;N;;N;;N;;N;33.316;N;;N;;N;2:05.890;22;A;0;;            ;;11
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;12;17:21:49.285;17:21:49.285;2:13.192;133,192;N;                                                            ;        ;1:06.510;N;;N;33.607;N;;N;;N;;N;;N;;N;33.075;N;;N;;N;2:05.890;22;N;0;;            ;;12
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;1;16:55:55.789;16:55:55.789;2:21.439;141,439;N;                                                            ;        ;1:15.814;N;;N;32.516;N;;N;;N;;N;;N;;N;33.109;N;;N;;N;2:05.602;15;N;0;;            ;;1
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;2;16:58:05.410;16:58:05.410;2:09.621;129,621;N;                                                            ;        ;1:04.990;N;;N;31.808;N;;N;;N;;N;;N;;N;32.823;N;;N;;N;2:05.602;15;N;0;;            ;;2
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;3;17:00:12.361;17:00:12.361;2:06.951;126,951;N;                                                            ;        ;1:03.037;N;;N;31.800;N;;N;;N;;N;;N;;N;32.114;N;;N;;N;2:05.602;15;N;0;;            ;;3
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;4;17:02:54.031;17:02:54.031;2:41.670;161,670;N;                                                            ;        ;1:15.256;N;;N;45.604;N;;N;;N;;N;;N;;N;40.810;N;;N;;N;2:05.602;15;N;0;;            ;;4
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;5;17:05:53.034;17:05:53.034;2:59.003;179,003;N;                                                            ;        ;1:23.512;N;;N;52.682;N;;N;;N;;N;;N;;N;42.809;N;;N;;N;2:05.602;15;N;0;;            ;;5
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;6;17:08:19.259;17:08:19.259;2:26.225;146,225;N;                                                            ;        ;1:21.355;N;;N;32.412;N;;N;;N;;N;;N;;N;32.458;N;;N;;N;2:05.602;15;N;0;;            ;;6
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;7;17:10:26.719;17:10:26.719;2:07.460;127,460;N;                                                            ;        ;1:02.718;J;;N;33.106;N;;N;;N;;N;;N;;N;31.636;N;;N;;N;2:05.602;15;N;0;;            ;;7
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;8;17:12:33.384;17:12:33.384;2:06.665;126,665;J;                                                            ;        ;1:03.781;N;;N;31.629;J;;N;;N;;N;;N;;N;31.255;J;;N;;N;2:05.602;15;N;0;;            ;;8
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;9;17:14:40.825;17:14:40.825;2:07.441;127,441;N;                                                            ;        ;1:03.625;N;;N;32.104;N;;N;;N;;N;;N;;N;31.712;N;;N;;N;2:05.602;15;N;0;;            ;;9
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;10;17:16:47.945;17:16:47.945;2:07.120;127,120;N;                                                            ;        ;1:03.125;N;;N;31.902;N;;N;;N;;N;;N;;N;32.093;N;;N;;N;2:05.602;15;N;0;;            ;;10
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;11;17:18:54.897;17:18:54.897;2:06.952;126,952;N;                                                            ;        ;1:02.881;N;;N;32.413;N;;N;;N;;N;;N;;N;31.658;N;;N;;N;2:05.602;15;N;0;;            ;;11
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;12;17:21:01.771;17:21:01.771;2:06.874;126,874;N;                                                            ;        ;1:02.906;N;;N;32.071;N;;N;;N;;N;;N;;N;31.897;N;;N;;N;2:05.602;15;N;0;;            ;;12
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;13;17:23:11.288;17:23:11.288;2:09.517;129,517;N;                                                            ;        ;1:04.171;N;;N;32.575;N;;N;;N;;N;;N;;N;32.771;N;;N;;N;2:05.602;15;N;0;;            ;;13
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;1;16:55:41.251;16:55:41.251;2:06.901;126,901;N;                                                            ;        ;1:06.273;N;;N;30.663;N;;N;;N;;N;;N;;N;29.965;N;;N;;N;1:59.542;6;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;2;16:57:41.948;16:57:41.948;2:00.697;120,697;N;                                                            ;        ;1:00.519;N;;N;30.506;N;;N;;N;;N;;N;;N;29.672;N;;N;;N;1:59.542;6;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;3;16:59:42.645;16:59:42.645;2:00.697;120,697;N;                                                            ;        ;1:00.241;N;;N;30.449;N;;N;;N;;N;;N;;N;30.007;N;;N;;N;1:59.542;6;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;4;17:02:26.206;17:02:26.206;2:43.561;163,561;N;                                                            ;        ;1:01.224;N;;N;57.678;N;;N;;N;;N;;N;;N;44.659;N;;N;;N;1:59.542;6;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;5;17:05:35.531;17:05:35.531;3:09.325;189,325;N;                                                            ;        ;1:32.922;N;;N;53.593;N;;N;;N;;N;;N;;N;42.810;N;;N;;N;1:59.542;6;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;6;17:08:00.077;17:08:00.077;2:24.546;144,546;N;                                                            ;        ;1:24.503;N;;N;30.466;N;;N;;N;;N;;N;;N;29.577;J;;N;;N;1:59.542;6;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;7;17:09:59.989;17:09:59.989;1:59.912;119,912;J;                                                            ;        ;59.945;N;;N;30.143;J;;N;;N;;N;;N;;N;29.824;N;;N;;N;1:59.542;6;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;8;17:11:59.914;17:11:59.914;1:59.925;119,925;N;                                                            ;        ;1:00.068;N;;N;30.257;N;;N;;N;;N;;N;;N;29.600;N;;N;;N;1:59.542;6;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;9;17:14:00.155;17:14:00.155;2:00.241;120,241;N;                                                            ;        ;1:00.234;N;;N;30.348;N;;N;;N;;N;;N;;N;29.659;N;;N;;N;1:59.542;6;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;10;17:16:00.346;17:16:00.346;2:00.191;120,191;N;                                                            ;        ;59.822;J;;N;30.505;N;;N;;N;;N;;N;;N;29.864;N;;N;;N;1:59.542;6;N;0;;            ;;10
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;11;17:18:00.728;17:18:00.728;2:00.382;120,382;N;                                                            ;        ;1:00.090;N;;N;30.505;N;;N;;N;;N;;N;;N;29.787;N;;N;;N;1:59.542;6;N;0;;            ;;11
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;12;17:20:01.313;17:20:01.313;2:00.585;120,585;N;                                                            ;        ;1:00.254;N;;N;30.632;N;;N;;N;;N;;N;;N;29.699;N;;N;;N;1:59.542;6;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;13;17:22:02.126;17:22:02.126;2:00.813;120,813;N;                                                            ;        ;1:00.225;N;;N;30.552;N;;N;;N;;N;;N;;N;30.036;N;;N;;N;1:59.542;6;N;0;;            ;;13
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;1;16:55:54.584;16:55:54.584;2:20.234;140,234;N;                                                            ;        ;1:15.985;N;;N;31.446;N;;N;;N;;N;;N;;N;32.803;N;;N;;N;2:00.639;9;N;0;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;2;16:57:59.333;16:57:59.333;2:04.749;124,749;N;                                                            ;        ;1:03.381;N;;N;30.977;N;;N;;N;;N;;N;;N;30.391;N;;N;;N;2:00.639;9;N;0;;            ;;2
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;3;17:00:02.823;17:00:02.823;2:03.490;123,490;N;                                                            ;        ;1:01.320;N;;N;30.976;N;;N;;N;;N;;N;;N;31.194;N;;N;;N;2:00.639;9;N;0;;            ;;3
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;4;17:02:45.414;17:02:45.414;2:42.591;162,591;N;                                                            ;        ;1:07.077;N;;N;50.675;N;;N;;N;;N;;N;;N;44.839;N;;N;;N;2:00.639;9;N;0;;            ;;4
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;5;17:05:50.329;17:05:50.329;3:04.915;184,915;N;                                                            ;        ;1:28.650;N;;N;53.130;N;;N;;N;;N;;N;;N;43.135;N;;N;;N;2:00.639;9;N;0;;            ;;5
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;6;17:08:13.219;17:08:13.219;2:22.890;142,890;N;                                                            ;        ;1:20.987;N;;N;31.267;N;;N;;N;;N;;N;;N;30.636;N;;N;;N;2:00.639;9;N;0;;            ;;6
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;7;17:10:15.035;17:10:15.035;2:01.816;121,816;N;                                                            ;        ;1:00.302;J;;N;30.916;N;;N;;N;;N;;N;;N;30.598;N;;N;;N;2:00.639;9;N;0;;            ;;7
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;8;17:12:16.572;17:12:16.572;2:01.537;121,537;J;                                                            ;        ;1:00.865;N;;N;30.425;J;;N;;N;;N;;N;;N;30.247;N;;N;;N;2:00.639;9;N;0;;            ;;8
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;9;17:14:19.232;17:14:19.232;2:02.660;122,660;N;                                                            ;        ;1:01.237;N;;N;31.431;N;;N;;N;;N;;N;;N;29.992;N;;N;;N;2:00.639;9;N;0;;            ;;9
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;10;17:16:21.401;17:16:21.401;2:02.169;122,169;N;                                                            ;        ;1:01.230;N;;N;30.784;N;;N;;N;;N;;N;;N;30.155;N;;N;;N;2:00.639;9;N;0;;            ;;10
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;11;17:18:23.060;17:18:23.060;2:01.659;121,659;N;                                                            ;        ;1:00.538;N;;N;30.532;N;;N;;N;;N;;N;;N;30.589;N;;N;;N;2:00.639;9;N;0;;            ;;11
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;12;17:20:25.856;17:20:25.856;2:02.796;122,796;N;                                                            ;        ;1:01.564;N;;N;31.320;N;;N;;N;;N;;N;;N;29.912;J;;N;;N;2:00.639;9;N;0;;            ;;12
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;13;17:22:27.524;17:22:27.524;2:01.668;121,668;N;                                                            ;        ;1:00.561;N;;N;30.916;N;;N;;N;;N;;N;;N;30.191;N;;N;;N;2:00.639;9;N;0;;            ;;13
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;1;16:55:53.118;16:55:53.118;2:18.768;138,768;N;                                                            ;        ;1:13.316;N;;N;32.129;N;;N;;N;;N;;N;;N;33.323;N;;N;;N;2:05.987;16;N;0;;            ;;1
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;2;16:58:02.394;16:58:02.394;2:09.276;129,276;N;                                                            ;        ;1:05.606;N;;N;32.314;N;;N;;N;;N;;N;;N;31.356;N;;N;;N;2:05.987;16;N;0;;            ;;2
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;3;17:00:11.187;17:00:11.187;2:08.793;128,793;N;                                                            ;        ;1:03.972;N;;N;32.502;N;;N;;N;;N;;N;;N;32.319;N;;N;;N;2:05.987;16;N;0;;            ;;3
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;4;17:02:52.116;17:02:52.116;2:40.929;160,929;N;                                                            ;        ;1:13.741;N;;N;46.351;N;;N;;N;;N;;N;;N;40.837;N;;N;;N;2:05.987;16;N;0;;            ;;4
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;5;17:05:51.199;17:05:51.199;2:59.083;179,083;N;                                                            ;        ;1:22.844;N;;N;53.093;N;;N;;N;;N;;N;;N;43.146;N;;N;;N;2:05.987;16;N;0;;            ;;5
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;6;17:08:18.096;17:08:18.096;2:26.897;146,897;N;                                                            ;        ;1:22.918;N;;N;32.403;N;;N;;N;;N;;N;;N;31.576;N;;N;;N;2:05.987;16;N;0;;            ;;6
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;7;17:10:24.866;17:10:24.866;2:06.770;126,770;N;                                                            ;        ;1:03.683;N;;N;32.105;N;;N;;N;;N;;N;;N;30.982;J;;N;;N;2:05.987;16;N;0;;            ;;7
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;8;17:12:31.468;17:12:31.468;2:06.602;126,602;J;                                                            ;        ;1:03.053;J;;N;32.019;N;;N;;N;;N;;N;;N;31.530;N;;N;;N;2:05.987;16;N;0;;            ;;8
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;9;17:14:39.366;17:14:39.366;2:07.898;127,898;N;                                                            ;        ;1:03.926;N;;N;32.461;N;;N;;N;;N;;N;;N;31.511;N;;N;;N;2:05.987;16;N;0;;            ;;9
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;10;17:16:48.212;17:16:48.212;2:08.846;128,846;N;                                                            ;        ;1:04.013;N;;N;32.234;N;;N;;N;;N;;N;;N;32.599;N;;N;;N;2:05.987;16;N;0;;            ;;10
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;11;17:18:55.454;17:18:55.454;2:07.242;127,242;N;                                                            ;        ;1:03.497;N;;N;31.952;J;;N;;N;;N;;N;;N;31.793;N;;N;;N;2:05.987;16;N;0;;            ;;11
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;12;17:21:02.854;17:21:02.854;2:07.400;127,400;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;31.450;N;;N;;N;2:05.987;16;N;0;;            ;;12
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;13;17:23:11.777;17:23:11.777;2:08.923;128,923;N;                                                            ;        ;1:03.465;N;;N;32.449;N;;N;;N;;N;;N;;N;33.009;N;;N;;N;2:05.987;16;N;0;;            ;;13
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;1;16:55:54.011;16:55:54.011;2:19.661;139,661;N;                                                            ;        ;1:13.822;N;;N;31.905;N;;N;;N;;N;;N;;N;33.934;N;;N;;N;2:05.541;13;N;0;;            ;;1
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;2;16:58:03.822;16:58:03.822;2:09.811;129,811;N;                                                            ;        ;1:06.252;N;;N;31.822;N;;N;;N;;N;;N;;N;31.737;N;;N;;N;2:05.541;13;N;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;3;17:00:11.601;17:00:11.601;2:07.779;127,779;N;                                                            ;        ;1:03.721;N;;N;31.816;J;;N;;N;;N;;N;;N;32.242;N;;N;;N;2:05.541;13;N;0;;            ;;3
