STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;1;13:07:13.754;13:07:13.754;2:13.717;133,717;N;Pro-AM Cup                                                  ;PRO     ;;N;;N;27.526;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.272;5;J;0;2:14.306;            ;13:07:09.113;1p
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;2;13:10:59.427;13:10:59.427;3:45.673;225,673;N;Pro-AM Cup                                                  ;PRO     ;2:58.973;N;;N;25.219;N;;N;;N;;N;;N;;N;21.481;N;;N;;N;1:33.272;5;A;0;;            ;;2
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;3;13:12:33.370;13:12:33.370;1:33.943;93,943;N;Pro-AM Cup                                                  ;PRO     ;48.240;N;;N;24.676;J;;N;;N;;N;;N;;N;21.027;N;;N;;N;1:33.272;5;N;0;;            ;;3
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;4;13:14:07.185;13:14:07.185;1:33.815;93,815;J;Pro-AM Cup                                                  ;PRO     ;47.690;J;;N;24.816;N;;N;;N;;N;;N;;N;21.309;N;;N;;N;1:33.272;5;N;0;;            ;;4
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;5;13:15:41.250;13:15:41.250;1:34.065;94,065;N;Pro-AM Cup                                                  ;PRO     ;48.144;N;;N;25.015;N;;N;;N;;N;;N;;N;20.906;J;;N;;N;1:33.272;5;N;0;;            ;;5
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;6;13:17:15.501;13:17:15.501;1:34.251;94,251;N;Pro-AM Cup                                                  ;PRO     ;47.730;N;;N;24.903;N;;N;;N;;N;;N;;N;21.618;N;;N;;N;1:33.272;5;N;0;;            ;;6
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;7;13:18:50.576;13:18:50.576;1:35.075;95,075;N;Pro-AM Cup                                                  ;PRO     ;47.829;N;;N;25.791;N;;N;;N;;N;;N;;N;21.455;N;;N;;N;1:33.272;5;N;0;;            ;;7
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;8;13:20:29.435;13:20:29.435;1:38.859;98,859;N;Pro-AM Cup                                                  ;PRO     ;48.228;N;;N;24.945;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.272;5;J;0;3:13.350;            ;13:20:25.377;8p
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;9;13:25:16.026;13:25:16.026;4:46.591;286,591;N;Pro-AM Cup                                                  ;PRO     ;4:00.147;N;;N;25.219;N;;N;;N;;N;;N;;N;21.225;N;;N;;N;1:33.272;5;A;0;;            ;;9
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;10;13:26:50.610;13:26:50.610;1:34.584;94,584;N;Pro-AM Cup                                                  ;PRO     ;48.392;N;;N;25.032;N;;N;;N;;N;;N;;N;21.160;N;;N;;N;1:33.272;5;N;0;;            ;;10
