STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;1;13:39:48.486;13:39:48.486;1:39.229;99,229;N;Pro-AM Cup                                                  ;PRO     ;53.417;N;;N;25.016;N;;N;;N;;N;;N;;N;20.796;N;;N;;N;1:32.876;2;N;0;;            ;;1
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;2;13:41:22.247;13:41:22.247;1:33.761;93,761;N;Pro-AM Cup                                                  ;PRO     ;47.921;N;;N;24.868;N;;N;;N;;N;;N;;N;20.972;N;;N;;N;1:32.876;2;N;0;;            ;;2
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;3;13:42:56.356;13:42:56.356;1:34.109;94,109;N;Pro-AM Cup                                                  ;PRO     ;47.997;N;;N;25.213;N;;N;;N;;N;;N;;N;20.899;N;;N;;N;1:32.876;2;N;0;;            ;;3
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;4;13:44:29.996;13:44:29.996;1:33.640;93,640;N;Pro-AM Cup                                                  ;PRO     ;47.728;N;;N;25.053;N;;N;;N;;N;;N;;N;20.859;N;;N;;N;1:32.876;2;N;0;;            ;;4
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;5;13:46:04.870;13:46:04.870;1:34.874;94,874;N;Pro-AM Cup                                                  ;PRO     ;47.739;N;;N;25.628;N;;N;;N;;N;;N;;N;21.507;N;;N;;N;1:32.876;2;N;0;;            ;;5
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;6;13:47:38.481;13:47:38.481;1:33.611;93,611;N;Pro-AM Cup                                                  ;PRO     ;48.314;N;;N;24.678;N;;N;;N;;N;;N;;N;20.619;J;;N;;N;1:32.876;2;N;0;;            ;;6
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;7;13:49:11.547;13:49:11.547;1:33.066;93,066;N;Pro-AM Cup                                                  ;PRO     ;47.862;N;;N;24.576;J;;N;;N;;N;;N;;N;20.628;N;;N;;N;1:32.876;2;N;0;;            ;;7
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;8;13:50:44.603;13:50:44.603;1:33.056;93,056;J;Pro-AM Cup                                                  ;PRO     ;47.681;J;;N;24.666;N;;N;;N;;N;;N;;N;20.709;N;;N;;N;1:32.876;2;N;0;;            ;;8
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;9;13:52:17.998;13:52:17.998;1:33.395;93,395;N;Pro-AM Cup                                                  ;PRO     ;47.772;N;;N;24.693;N;;N;;N;;N;;N;;N;20.930;N;;N;;N;1:32.876;2;N;0;;            ;;9
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;10;13:53:51.450;13:53:51.450;1:33.452;93,452;N;Pro-AM Cup                                                  ;PRO     ;47.828;N;;N;24.895;N;;N;;N;;N;;N;;N;20.729;N;;N;;N;1:32.876;2;N;0;;            ;;10
3;Rdes;2;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;11;13:55:24.845;13:55:24.845;1:33.395;93,395;N;Pro-AM Cup                                                  ;PRO     ;47.795;N;;N;24.656;N;;N;;N;;N;;N;;N;20.944;N;;N;;N;1:32.876;2;N;0;;            ;;11
