STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;1;11:40:31.615;11:40:31.615;2:31.804;151,804;N;                                                            ;        ;;N;;N;37.811;N;;N;;N;;N;;N;;N;29.307;N;;N;;N;1:56.850;1;N;0;;            ;;1
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;2;11:42:28.465;11:42:28.465;1:56.850;116,850;J;                                                            ;        ;58.369;J;;N;29.910;J;;N;;N;;N;;N;;N;28.571;J;;N;;N;1:56.850;1;N;0;;            ;;2
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;3;11:44:25.853;11:44:25.853;1:57.388;117,388;N;                                                            ;        ;58.775;N;;N;29.987;N;;N;;N;;N;;N;;N;28.626;N;;N;;N;1:56.850;1;N;0;;            ;;3
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;4;11:46:23.921;11:46:23.921;1:58.068;118,068;N;                                                            ;        ;58.892;N;;N;30.010;N;;N;;N;;N;;N;;N;29.166;N;;N;;N;1:56.850;1;N;0;;            ;;4
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;5;11:48:52.597;11:48:52.597;2:28.676;148,676;N;                                                            ;        ;59.477;N;;N;36.509;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.850;1;J;0;1:11.939;            ;11:48:45.870;5p
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;6;11:52:26.859;11:52:26.859;3:34.262;214,262;N;                                                            ;        ;2:14.093;N;;N;40.503;N;;N;;N;;N;;N;;N;39.666;N;;N;;N;1:56.850;1;A;0;;            ;;6
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;7;11:55:00.543;11:55:00.543;2:33.684;153,684;N;                                                            ;        ;1:03.080;N;;N;38.419;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.850;1;J;0;00.000;            ;00.000;7p
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;1;11:40:45.411;11:40:45.411;2:45.600;165,600;N;                                                            ;        ;;N;;N;39.317;N;;N;;N;;N;;N;;N;34.118;N;;N;;N;2:06.314;14;A;0;;            ;;1
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;2;11:42:54.698;11:42:54.698;2:09.287;129,287;N;                                                            ;        ;1:03.692;N;;N;31.811;N;;N;;N;;N;;N;;N;33.784;N;;N;;N;2:06.314;14;N;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;3;11:45:01.014;11:45:01.014;2:06.316;126,316;J;                                                            ;        ;1:03.434;J;;N;31.299;J;;N;;N;;N;;N;;N;31.583;N;;N;;N;2:06.314;14;N;0;;            ;;3
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;4;11:47:08.177;11:47:08.177;2:07.163;127,163;N;                                                            ;        ;1:03.805;N;;N;31.777;N;;N;;N;;N;;N;;N;31.581;J;;N;;N;2:06.314;14;N;0;;            ;;4
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;5;11:49:58.838;11:49:58.838;2:50.661;170,661;N;                                                            ;        ;1:19.824;N;;N;43.154;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.314;14;J;0;00.000;            ;00.000;5p
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;1;11:41:01.082;11:41:01.082;3:01.271;181,271;N;                                                            ;        ;;N;;N;35.955;N;;N;;N;;N;;N;;N;40.047;N;;N;;N;2:08.291;20;A;0;;            ;;1
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;2;11:43:16.460;11:43:16.460;2:15.378;135,378;N;                                                            ;        ;1:09.808;N;;N;32.882;N;;N;;N;;N;;N;;N;32.688;N;;N;;N;2:08.291;20;N;0;;            ;;2
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;3;11:45:27.422;11:45:27.422;2:10.962;130,962;N;                                                            ;        ;1:05.873;N;;N;32.707;N;;N;;N;;N;;N;;N;32.382;N;;N;;N;2:08.291;20;N;0;;            ;;3
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;4;11:47:37.767;11:47:37.767;2:10.345;130,345;N;                                                            ;        ;1:05.552;N;;N;32.861;N;;N;;N;;N;;N;;N;31.932;N;;N;;N;2:08.291;20;N;0;;            ;;4
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;5;11:49:47.729;11:49:47.729;2:09.962;129,962;N;                                                            ;        ;1:05.208;N;;N;32.774;N;;N;;N;;N;;N;;N;31.980;N;;N;;N;2:08.291;20;N;0;;            ;;5
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;6;11:52:11.898;11:52:11.898;2:24.169;144,169;N;                                                            ;        ;1:07.072;N;;N;34.383;N;;N;;N;;N;;N;;N;;N;;N;;N;2:08.291;20;J;0;1:27.523;            ;11:52:06.925;6p
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;7;11:55:44.539;11:55:44.539;3:32.641;212,641;N;                                                            ;        ;2:28.438;N;;N;32.402;N;;N;;N;;N;;N;;N;31.801;N;;N;;N;2:08.291;20;A;0;;            ;;7
