STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;1;8:43:10.955;08:43:10.955;3:11.074;191,074;N;AM Cup                                                      ;AM Cup  ;;N;;N;31.870;N;;N;;N;;N;;N;;N;27.011;N;;N;;N;1:34.197;3;N;0;;            ;;1
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;2;8:44:57.905;08:44:57.905;1:46.950;106,950;N;AM Cup                                                      ;AM Cup  ;56.178;N;;N;27.610;N;;N;;N;;N;;N;;N;23.162;N;;N;;N;1:34.197;3;N;0;;            ;;2
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;3;8:46:38.244;08:46:38.244;1:40.339;100,339;N;AM Cup                                                      ;AM Cup  ;51.730;N;;N;26.269;N;;N;;N;;N;;N;;N;22.340;N;;N;;N;1:34.197;3;N;0;;            ;;3
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;4;8:48:36.380;08:48:36.380;1:58.136;118,136;N;AM Cup                                                      ;AM Cup  ;58.489;N;;N;31.301;N;;N;;N;;N;;N;;N;28.346;N;;N;;N;1:34.197;3;N;0;;            ;;4
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;5;8:50:14.147;08:50:14.147;1:37.767;97,767;N;AM Cup                                                      ;AM Cup  ;51.126;N;;N;25.158;N;;N;;N;;N;;N;;N;21.483;N;;N;;N;1:34.197;3;N;0;;            ;;5
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;6;8:51:49.221;08:51:49.221;1:35.074;95,074;N;AM Cup                                                      ;AM Cup  ;48.905;N;;N;24.899;N;;N;;N;;N;;N;;N;21.270;N;;N;;N;1:34.197;3;N;0;;            ;;6
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;7;8:53:24.069;08:53:24.069;1:34.848;94,848;N;AM Cup                                                      ;AM Cup  ;48.609;N;;N;24.930;N;;N;;N;;N;;N;;N;21.309;N;;N;;N;1:34.197;3;N;0;;            ;;7
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;8;8:54:58.296;08:54:58.296;1:34.227;94,227;J;AM Cup                                                      ;AM Cup  ;48.220;N;;N;24.780;J;;N;;N;;N;;N;;N;21.227;J;;N;;N;1:34.197;3;N;0;;            ;;8
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;9;8:56:32.637;08:56:32.637;1:34.341;94,341;N;AM Cup                                                      ;AM Cup  ;48.190;J;;N;24.808;N;;N;;N;;N;;N;;N;21.343;N;;N;;N;1:34.197;3;N;0;;            ;;9
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;10;8:58:29.720;08:58:29.720;1:57.083;117,083;N;AM Cup                                                      ;AM Cup  ;56.614;N;;N;29.618;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.197;3;J;0;00.000;            ;00.000;10p
