STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Rdes;1;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;1;9:32:54.658;09:32:54.658;2:54.618;174,618;N;Pro-AM Cup                                                  ;PRO     ;;N;;N;28.609;N;;N;;N;;N;;N;;N;23.894;N;;N;;N;1:32.083;3;N;0;;            ;;1
3;Rdes;1;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;2;9:34:30.983;09:34:30.983;1:36.325;96,325;N;Pro-AM Cup                                                  ;PRO     ;49.459;N;;N;25.403;N;;N;;N;;N;;N;;N;21.463;N;;N;;N;1:32.083;3;N;0;;            ;;2
3;Rdes;1;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;3;9:36:04.857;09:36:04.857;1:33.874;93,874;N;Pro-AM Cup                                                  ;PRO     ;47.981;N;;N;24.923;N;;N;;N;;N;;N;;N;20.970;N;;N;;N;1:32.083;3;N;0;;            ;;3
3;Rdes;1;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;4;9:37:37.332;09:37:37.332;1:32.475;92,475;N;Pro-AM Cup                                                  ;PRO     ;47.354;N;;N;24.557;J;;N;;N;;N;;N;;N;20.564;J;;N;;N;1:32.083;3;N;0;;            ;;4
3;Rdes;1;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;5;9:39:10.135;09:39:10.135;1:32.803;92,803;N;Pro-AM Cup                                                  ;PRO     ;47.352;N;;N;24.642;N;;N;;N;;N;;N;;N;20.809;N;;N;;N;1:32.083;3;N;0;;            ;;5
3;Rdes;1;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;6;9:40:42.923;09:40:42.923;1:32.788;92,788;N;Pro-AM Cup                                                  ;PRO     ;47.274;N;;N;24.773;N;;N;;N;;N;;N;;N;20.741;N;;N;;N;1:32.083;3;N;0;;            ;;6
3;Rdes;1;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;7;9:42:15.887;09:42:15.887;1:32.964;92,964;N;Pro-AM Cup                                                  ;PRO     ;47.254;N;;N;24.633;N;;N;;N;;N;;N;;N;21.077;N;;N;;N;1:32.083;3;N;0;;            ;;7
3;Rdes;1;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;8;9:43:48.725;09:43:48.725;1:32.838;92,838;N;Pro-AM Cup                                                  ;PRO     ;47.331;N;;N;24.731;N;;N;;N;;N;;N;;N;20.776;N;;N;;N;1:32.083;3;N;0;;            ;;8
3;Rdes;1;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;9;9:45:21.247;09:45:21.247;1:32.522;92,522;N;Pro-AM Cup                                                  ;PRO     ;47.246;N;;N;24.631;N;;N;;N;;N;;N;;N;20.645;N;;N;;N;1:32.083;3;N;0;;            ;;9
3;Rdes;1;Rdest;Gosia;Tunjo;Oscar;;;;;POL ;Phoenix Racing  (DEU );Phoenix Racing                                              ;Audi R8 LMS GT4;10;9:46:53.486;09:46:53.486;1:32.239;92,239;J;Pro-AM Cup                                                  ;PRO     ;46.962;J;;N;24.588;N;;N;;N;;N;;N;;N;20.689;N;;N;;N;1:32.083;3;N;0;;            ;;10
