STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;1;10:02:44.052;10:02:44.052;2:43.991;163,991;N;                                                            ;        ;;N;;N;43.926;N;;N;;N;;N;;N;;N;44.593;N;;N;;N;1:56.283;1;N;0;;            ;;1
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;2;10:04:41.340;10:04:41.340;1:57.288;117,288;N;                                                            ;        ;58.432;N;;N;29.786;N;;N;;N;;N;;N;;N;29.070;N;;N;;N;1:56.283;1;N;0;;            ;;2
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;3;10:06:38.289;10:06:38.289;1:56.949;116,949;N;                                                            ;        ;58.456;N;;N;29.664;N;;N;;N;;N;;N;;N;28.829;N;;N;;N;1:56.283;1;N;0;;            ;;3
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;4;10:08:34.901;10:08:34.901;1:56.612;116,612;N;                                                            ;        ;58.214;N;;N;29.844;N;;N;;N;;N;;N;;N;28.554;N;;N;;N;1:56.283;1;N;0;;            ;;4
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;5;10:11:14.451;10:11:14.451;2:39.550;159,550;N;                                                            ;        ;1:03.195;N;;N;49.102;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.283;1;J;0;43.089;            ;10:11:06.759;5p
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;6;10:13:50.733;10:13:50.733;2:36.282;156,282;N;                                                            ;        ;1:30.481;N;;N;31.725;N;;N;;N;;N;;N;;N;34.076;N;;N;;N;1:56.283;1;A;0;;            ;;6
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;7;10:15:51.264;10:15:51.264;2:00.531;120,531;N;                                                            ;        ;59.823;N;;N;30.296;N;;N;;N;;N;;N;;N;30.412;N;;N;;N;1:56.283;1;N;0;;            ;;7
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;8;10:17:47.547;10:17:47.547;1:56.283;116,283;J;                                                            ;        ;58.069;J;;N;29.663;J;;N;;N;;N;;N;;N;28.551;J;;N;;N;1:56.283;1;N;0;;            ;;8
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;9;10:20:31.242;10:20:31.242;2:43.695;163,695;N;                                                            ;        ;1:03.559;N;;N;42.381;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.283;1;J;0;00.000;            ;00.000;9p
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;1;10:03:53.156;10:03:53.156;3:53.095;233,095;N;                                                            ;        ;;N;;N;35.583;N;;N;;N;;N;;N;;N;32.380;N;;N;;N;2:04.854;13;A;0;;            ;;1
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;2;10:06:00.242;10:06:00.242;2:07.086;127,086;N;                                                            ;        ;1:03.863;N;;N;31.510;N;;N;;N;;N;;N;;N;31.713;N;;N;;N;2:04.854;13;N;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;3;10:08:07.540;10:08:07.540;2:07.298;127,298;N;                                                            ;        ;1:03.979;N;;N;31.353;N;;N;;N;;N;;N;;N;31.966;N;;N;;N;2:04.854;13;N;0;;            ;;3
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;4;10:10:13.341;10:10:13.341;2:05.801;125,801;N;                                                            ;        ;1:03.223;N;;N;31.525;N;;N;;N;;N;;N;;N;31.053;N;;N;;N;2:04.854;13;N;0;;            ;;4
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;5;10:12:19.020;10:12:19.020;2:05.679;125,679;N;                                                            ;        ;1:03.445;N;;N;31.322;J;;N;;N;;N;;N;;N;30.912;N;;N;;N;2:04.854;13;N;0;;            ;;5
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;6;10:14:24.825;10:14:24.825;2:05.805;125,805;N;                                                            ;        ;1:02.984;N;;N;31.639;N;;N;;N;;N;;N;;N;31.182;N;;N;;N;2:04.854;13;N;0;;            ;;6
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;7;10:16:30.829;10:16:30.829;2:06.004;126,004;N;                                                            ;        ;1:03.180;N;;N;31.659;N;;N;;N;;N;;N;;N;31.165;N;;N;;N;2:04.854;13;N;0;;            ;;7
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;8;10:18:36.046;10:18:36.046;2:05.217;125,217;N;                                                            ;        ;1:02.927;N;;N;31.582;N;;N;;N;;N;;N;;N;30.708;N;;N;;N;2:04.854;13;N;0;;            ;;8
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;9;10:20:41.078;10:20:41.078;2:05.032;125,032;J;                                                            ;        ;1:02.844;J;;N;31.500;N;;N;;N;;N;;N;;N;30.688;J;;N;;N;2:04.854;13;N;0;;            ;;9
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;1;10:03:46.201;10:03:46.201;3:46.140;226,140;N;                                                            ;        ;;N;;N;52.046;N;;N;;N;;N;;N;;N;46.269;N;;N;;N;2:06.891;19;N;0;;            ;;1
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;2;10:05:57.006;10:05:57.006;2:10.805;130,805;N;                                                            ;        ;1:05.493;N;;N;33.641;N;;N;;N;;N;;N;;N;31.671;N;;N;;N;2:06.891;19;N;0;;            ;;2
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;3;10:08:15.789;10:08:15.789;2:18.783;138,783;N;                                                            ;        ;1:06.161;N;;N;34.251;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.891;19;J;0;49.806;            ;10:08:10.923;3p
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;4;10:11:06.836;10:11:06.836;2:51.047;171,047;N;                                                            ;        ;1:47.913;N;;N;31.500;J;;N;;N;;N;;N;;N;31.634;N;;N;;N;2:06.891;19;A;0;;            ;;4
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;5;10:13:14.346;10:13:14.346;2:07.510;127,510;J;                                                            ;        ;1:04.339;N;;N;31.854;N;;N;;N;;N;;N;;N;31.317;J;;N;;N;2:06.891;19;N;0;;            ;;5
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;6;10:15:28.962;10:15:28.962;2:14.616;134,616;N;                                                            ;        ;1:04.074;J;;N;36.702;N;;N;;N;;N;;N;;N;33.840;N;;N;;N;2:06.891;19;N;0;;            ;;6
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;7;10:17:37.046;10:17:37.046;2:08.084;128,084;N;                                                            ;        ;1:04.214;N;;N;32.296;N;;N;;N;;N;;N;;N;31.574;N;;N;;N;2:06.891;19;N;0;;            ;;7
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;8;10:20:06.193;10:20:06.193;2:29.147;149,147;N;                                                            ;        ;1:07.244;N;;N;34.810;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.891;19;J;0;00.000;            ;00.000;8p
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;1;10:03:50.515;10:03:50.515;3:50.454;230,454;N;                                                            ;        ;;N;;N;48.127;N;;N;;N;;N;;N;;N;46.028;N;;N;;N;2:05.137;15;A;0;;            ;;1
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;2;10:05:57.653;10:05:57.653;2:07.138;127,138;N;                                                            ;        ;1:03.195;N;;N;31.920;N;;N;;N;;N;;N;;N;32.023;N;;N;;N;2:05.137;15;N;0;;            ;;2
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;3;10:08:04.084;10:08:04.084;2:06.431;126,431;N;                                                            ;        ;1:03.533;N;;N;31.306;J;;N;;N;;N;;N;;N;31.592;N;;N;;N;2:05.137;15;N;0;;            ;;3
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;4;10:10:10.701;10:10:10.701;2:06.617;126,617;N;                                                            ;        ;1:02.301;J;;N;32.531;N;;N;;N;;N;;N;;N;31.785;N;;N;;N;2:05.137;15;N;0;;            ;;4
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;5;10:12:16.786;10:12:16.786;2:06.085;126,085;N;                                                            ;        ;1:02.643;N;;N;31.744;N;;N;;N;;N;;N;;N;31.698;N;;N;;N;2:05.137;15;N;0;;            ;;5
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;6;10:14:22.781;10:14:22.781;2:05.995;125,995;J;                                                            ;        ;1:02.643;N;;N;31.822;N;;N;;N;;N;;N;;N;31.530;J;;N;;N;2:05.137;15;N;0;;            ;;6
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;7;10:17:01.259;10:17:01.259;2:38.478;158,478;N;                                                            ;        ;1:05.588;N;;N;38.375;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.137;15;J;0;00.000;            ;00.000;7p
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;1;10:02:48.658;10:02:48.658;2:48.597;168,597;J;                                                            ;        ;;N;;N;44.344;J;;N;;N;;N;;N;;N;47.818;J;;N;;N;00.000;0;A;0;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;1;10:03:03.057;10:03:03.057;3:02.996;182,996;N;                                                            ;        ;;N;;N;50.491;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.165;9;N;1;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;2;10:05:06.231;10:05:06.231;2:03.174;123,174;N;                                                            ;        ;1:01.759;N;;N;30.741;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.165;9;N;1;;            ;;2
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;3;10:07:09.940;10:07:09.940;2:03.709;123,709;N;                                                            ;        ;1:02.687;N;;N;30.665;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.165;9;N;1;;            ;;3
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;4;10:09:12.973;10:09:12.973;2:03.033;123,033;N;                                                            ;        ;1:01.662;N;;N;30.872;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.165;9;N;1;;            ;;4
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;5;10:11:31.588;10:11:31.588;2:18.615;138,615;N;                                                            ;        ;1:01.212;N;;N;30.587;J;;N;;N;;N;;N;;N;;N;;N;;N;2:01.165;9;J;1;00.000;            ;00.000;5p
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;6;10:16:04.572;10:16:04.572;4:32.984;272,984;N;                                                            ;        ;3:32.359;N;;N;30.633;N;;N;;N;;N;;N;;N;29.992;J;;N;;N;2:01.165;9;A;0;;            ;;6
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;7;10:18:07.297;10:18:07.297;2:02.725;122,725;J;                                                            ;        ;1:00.586;J;;N;31.882;N;;N;;N;;N;;N;;N;30.257;N;;N;;N;2:01.165;9;N;0;;            ;;7
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;8;10:20:35.178;10:20:35.178;2:27.881;147,881;N;                                                            ;        ;1:01.211;N;;N;31.073;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.165;9;J;0;00.000;            ;00.000;8p
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;1;10:03:47.891;10:03:47.891;3:47.830;227,830;N;                                                            ;        ;;N;;N;53.227;N;;N;;N;;N;;N;;N;45.802;N;;N;;N;2:06.573;18;A;0;;            ;;1
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;2;10:06:07.951;10:06:07.951;2:20.060;140,060;N;                                                            ;        ;1:12.419;N;;N;35.152;N;;N;;N;;N;;N;;N;32.489;N;;N;;N;2:06.573;18;N;0;;            ;;2
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;3;10:08:15.161;10:08:15.161;2:07.210;127,210;J;                                                            ;        ;1:03.871;N;;N;31.938;N;;N;;N;;N;;N;;N;31.401;N;;N;;N;2:06.573;18;N;0;;            ;;3
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;4;10:10:22.556;10:10:22.556;2:07.395;127,395;N;                                                            ;        ;1:03.596;N;;N;32.371;N;;N;;N;;N;;N;;N;31.428;N;;N;;N;2:06.573;18;N;0;;            ;;4
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;5;10:12:31.041;10:12:31.041;2:08.485;128,485;N;                                                            ;        ;1:04.122;N;;N;31.876;J;;N;;N;;N;;N;;N;32.487;N;;N;;N;2:06.573;18;N;0;;            ;;5
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;6;10:14:49.903;10:14:49.903;2:18.862;138,862;N;                                                            ;        ;1:03.948;N;;N;32.549;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.573;18;J;0;1:06.205;            ;10:14:44.660;6p
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;7;10:17:56.103;10:17:56.103;3:06.200;186,200;N;                                                            ;        ;2:02.504;N;;N;32.096;N;;N;;N;;N;;N;;N;31.600;N;;N;;N;2:06.573;18;A;0;;            ;;7
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;8;10:20:04.330;10:20:04.330;2:08.227;128,227;N;                                                            ;        ;1:03.521;J;;N;32.248;N;;N;;N;;N;;N;;N;32.458;N;;N;;N;2:06.573;18;N;0;;            ;;8
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;9;10:22:11.689;10:22:11.689;2:07.359;127,359;N;                                                            ;        ;1:03.597;N;;N;32.586;N;;N;;N;;N;;N;;N;31.176;J;;N;;N;2:06.573;18;N;0;;            ;;9
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;1;10:03:42.930;10:03:42.930;3:42.869;222,869;N;                                                            ;        ;;N;;N;50.833;N;;N;;N;;N;;N;;N;47.398;N;;N;;N;2:05.820;16;N;0;;            ;;1
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;2;10:05:56.078;10:05:56.078;2:13.148;133,148;N;                                                            ;        ;1:08.164;N;;N;33.520;N;;N;;N;;N;;N;;N;31.464;N;;N;;N;2:05.820;16;N;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;3;10:08:02.533;10:08:02.533;2:06.455;126,455;N;                                                            ;        ;1:02.979;J;;N;32.174;N;;N;;N;;N;;N;;N;31.302;N;;N;;N;2:05.820;16;N;0;;            ;;3
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;4;10:10:11.445;10:10:11.445;2:08.912;128,912;N;                                                            ;        ;1:03.075;N;;N;33.750;N;;N;;N;;N;;N;;N;32.087;N;;N;;N;2:05.820;16;N;0;;            ;;4
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;5;10:12:17.853;10:12:17.853;2:06.408;126,408;N;                                                            ;        ;1:03.224;N;;N;31.683;J;;N;;N;;N;;N;;N;31.501;N;;N;;N;2:05.820;16;N;0;;            ;;5
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;6;10:14:24.058;10:14:24.058;2:06.205;126,205;J;                                                            ;        ;1:03.140;N;;N;31.730;N;;N;;N;;N;;N;;N;31.335;N;;N;;N;2:05.820;16;N;0;;            ;;6
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;7;10:16:30.402;10:16:30.402;2:06.344;126,344;N;                                                            ;        ;1:03.250;N;;N;31.936;N;;N;;N;;N;;N;;N;31.158;J;;N;;N;2:05.820;16;N;0;;            ;;7
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;8;10:18:42.339;10:18:42.339;2:11.937;131,937;N;                                                            ;        ;1:05.037;N;;N;34.709;N;;N;;N;;N;;N;;N;32.191;N;;N;;N;2:05.820;16;N;0;;            ;;8
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;9;10:21:15.146;10:21:15.146;2:32.807;152,807;N;                                                            ;        ;1:03.638;N;;N;33.798;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.820;16;J;0;00.000;            ;00.000;9p
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;1;10:03:13.613;10:03:13.613;3:13.552;193,552;N;                                                            ;        ;;N;;N;54.441;N;;N;;N;;N;;N;;N;48.099;N;;N;;N;1:59.409;5;A;0;;            ;;1
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;2;10:05:14.395;10:05:14.395;2:00.782;120,782;N;                                                            ;        ;1:00.420;N;;N;30.263;N;;N;;N;;N;;N;;N;30.099;N;;N;;N;1:59.409;5;N;0;;            ;;2
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;3;10:07:17.386;10:07:17.386;2:02.991;122,991;N;                                                            ;        ;1:01.646;N;;N;30.530;N;;N;;N;;N;;N;;N;30.815;N;;N;;N;1:59.409;5;N;0;;            ;;3
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;4;10:09:19.224;10:09:19.224;2:01.838;121,838;N;                                                            ;        ;1:01.549;N;;N;30.438;N;;N;;N;;N;;N;;N;29.851;N;;N;;N;1:59.409;5;N;0;;            ;;4
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;5;10:11:19.755;10:11:19.755;2:00.531;120,531;N;                                                            ;        ;1:00.724;N;;N;30.308;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.409;5;N;1;;            ;;5
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;6;10:13:19.827;10:13:19.827;2:00.072;120,072;N;                                                            ;        ;1:00.440;N;;N;30.060;N;;N;;N;;N;;N;;N;29.572;N;;N;;N;1:59.409;5;N;0;;            ;;6
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;7;10:15:21.820;10:15:21.820;2:01.993;121,993;N;                                                            ;        ;1:01.535;N;;N;30.730;N;;N;;N;;N;;N;;N;29.728;N;;N;;N;1:59.409;5;N;0;;            ;;7
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;8;10:17:22.565;10:17:22.565;2:00.745;120,745;N;                                                            ;        ;1:01.305;N;;N;30.117;N;;N;;N;;N;;N;;N;29.323;J;;N;;N;1:59.409;5;N;0;;            ;;8
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;9;10:19:22.084;10:19:22.084;1:59.519;119,519;J;                                                            ;        ;1:00.042;J;;N;30.044;J;;N;;N;;N;;N;;N;29.433;N;;N;;N;1:59.409;5;N;0;;            ;;9
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;10;10:21:22.446;10:21:22.446;2:00.362;120,362;N;                                                            ;        ;1:00.879;N;;N;30.147;N;;N;;N;;N;;N;;N;29.336;N;;N;;N;1:59.409;5;N;0;;            ;;10
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;1;10:03:41.018;10:03:41.018;3:40.957;220,957;N;                                                            ;        ;;N;;N;49.950;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;N;1;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;2;10:05:47.698;10:05:47.698;2:06.680;126,680;N;                                                            ;        ;1:04.309;N;;N;30.962;J;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;N;1;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;3;10:07:54.845;10:07:54.845;2:07.147;127,147;N;                                                            ;        ;1:03.644;N;;N;32.376;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;N;1;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;4;10:09:59.784;10:09:59.784;2:04.939;124,939;N;                                                            ;        ;1:02.193;J;;N;31.562;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;N;1;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;5;10:12:22.030;10:12:22.030;2:22.246;142,246;N;                                                            ;        ;1:02.731;N;;N;31.109;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;J;1;00.000;            ;00.000;5p
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;6;10:15:09.377;10:15:09.377;2:47.347;167,347;N;                                                            ;        ;1:44.133;N;;N;31.292;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;A;1;;            ;;6
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;7;10:17:14.417;10:17:14.417;2:05.040;125,040;N;                                                            ;        ;1:03.033;N;;N;31.194;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;N;1;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;8;10:19:18.484;10:19:18.484;2:04.067;124,067;N;                                                            ;        ;1:02.479;N;;N;30.991;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;N;1;;            ;;8
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;9;10:22:08.190;10:22:08.190;2:49.706;169,706;N;                                                            ;        ;1:03.079;N;;N;41.876;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;J;1;00.000;            ;00.000;9p
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;1;10:03:27.402;10:03:27.402;3:27.341;207,341;N;                                                            ;        ;;N;;N;51.045;N;;N;;N;;N;;N;;N;53.453;N;;N;;N;2:04.487;12;A;0;;            ;;1
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;2;10:05:34.150;10:05:34.150;2:06.748;126,748;N;                                                            ;        ;1:02.398;N;;N;32.290;N;;N;;N;;N;;N;;N;32.060;N;;N;;N;2:04.487;12;N;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;3;10:07:41.617;10:07:41.617;2:07.467;127,467;N;                                                            ;        ;1:03.262;N;;N;32.306;N;;N;;N;;N;;N;;N;31.899;N;;N;;N;2:04.487;12;N;0;;            ;;3
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;4;10:09:54.946;10:09:54.946;2:13.329;133,329;N;                                                            ;        ;1:05.560;N;;N;34.558;N;;N;;N;;N;;N;;N;33.211;N;;N;;N;2:04.487;12;N;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;5;10:11:59.471;10:11:59.471;2:04.525;124,525;J;                                                            ;        ;1:01.632;J;;N;31.746;N;;N;;N;;N;;N;;N;31.147;J;;N;;N;2:04.487;12;N;0;;            ;;5
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;6;10:14:21.016;10:14:21.016;2:21.545;141,545;N;                                                            ;        ;1:02.811;N;;N;32.600;N;;N;;N;;N;;N;;N;;N;;N;;N;2:04.487;12;J;0;2:18.751;            ;10:14:15.685;6p
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;7;10:18:40.624;10:18:40.624;4:19.608;259,608;N;                                                            ;        ;3:15.442;N;;N;32.880;N;;N;;N;;N;;N;;N;31.286;N;;N;;N;2:04.487;12;A;0;;            ;;7
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;8;10:20:46.170;10:20:46.170;2:05.546;125,546;N;                                                            ;        ;1:02.541;N;;N;31.708;J;;N;;N;;N;;N;;N;31.297;N;;N;;N;2:04.487;12;N;0;;            ;;8
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;1;10:03:02.213;10:03:02.213;3:02.152;182,152;N;                                                            ;        ;;N;;N;50.616;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.958;7;N;1;;            ;;1
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;2;10:05:06.607;10:05:06.607;2:04.394;124,394;N;                                                            ;        ;1:03.407;N;;N;31.176;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.958;7;N;1;;            ;;2
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;3;10:07:08.490;10:07:08.490;2:01.883;121,883;N;                                                            ;        ;1:00.853;N;;N;31.029;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.958;7;N;1;;            ;;3
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;4;10:09:10.646;10:09:10.646;2:02.156;122,156;N;                                                            ;        ;1:01.229;N;;N;30.971;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.958;7;N;1;;            ;;4
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;5;10:11:20.350;10:11:20.350;2:09.704;129,704;N;                                                            ;        ;1:00.466;J;;N;30.712;J;;N;;N;;N;;N;;N;;N;;N;;N;2:00.958;7;J;1;00.000;            ;00.000;5p
