STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;1;17:15:42.062;17:15:42.062;2:23.500;143,500;N;                                                            ;        ;1:04.213;N;;N;44.439;N;;N;;N;;N;;N;;N;34.848;J;;N;;N;2:23.559;22;N;0;;            ;;1
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;2;17:18:26.930;17:18:26.930;2:44.868;164,868;N;                                                            ;        ;1:04.408;J;;N;44.303;J;;N;;N;;N;;N;;N;;N;;N;;N;2:23.559;22;J;0;00.000;            ;00.000;2p
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;1;17:15:39.344;17:15:39.344;2:20.782;140,782;N;                                                            ;        ;1:12.546;N;;N;32.932;N;;N;;N;;N;;N;;N;35.304;N;;N;;N;2:04.778;13;A;0;;            ;;1
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;2;17:17:46.414;17:17:46.414;2:07.070;127,070;N;                                                            ;        ;1:04.479;N;;N;31.565;N;;N;;N;;N;;N;;N;31.026;N;;N;;N;2:04.778;13;N;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;3;17:19:53.081;17:19:53.081;2:06.667;126,667;N;                                                            ;        ;1:03.795;N;;N;31.542;N;;N;;N;;N;;N;;N;31.330;N;;N;;N;2:04.778;13;N;0;;            ;;3
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;4;17:21:59.607;17:21:59.607;2:06.526;126,526;N;                                                            ;        ;1:03.618;N;;N;31.690;N;;N;;N;;N;;N;;N;31.218;N;;N;;N;2:04.778;13;N;0;;            ;;4
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;5;17:24:05.606;17:24:05.606;2:05.999;125,999;N;                                                            ;        ;1:03.399;N;;N;31.535;N;;N;;N;;N;;N;;N;31.065;N;;N;;N;2:04.778;13;N;0;;            ;;5
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;6;17:26:11.055;17:26:11.055;2:05.449;125,449;N;                                                            ;        ;1:02.957;N;;N;31.416;N;;N;;N;;N;;N;;N;31.076;N;;N;;N;2:04.778;13;N;0;;            ;;6
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;7;17:28:16.932;17:28:16.932;2:05.877;125,877;N;                                                            ;        ;1:03.317;N;;N;31.301;J;;N;;N;;N;;N;;N;31.259;N;;N;;N;2:04.778;13;N;0;;            ;;7
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;8;17:30:23.737;17:30:23.737;2:06.805;126,805;N;                                                            ;        ;1:03.677;N;;N;31.703;N;;N;;N;;N;;N;;N;31.425;N;;N;;N;2:04.778;13;N;0;;            ;;8
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;9;17:32:30.670;17:32:30.670;2:06.933;126,933;N;                                                            ;        ;1:03.267;N;;N;31.633;N;;N;;N;;N;;N;;N;32.033;N;;N;;N;2:04.778;13;N;0;;            ;;9
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;10;17:34:36.779;17:34:36.779;2:06.109;126,109;N;                                                            ;        ;1:03.176;N;;N;31.952;N;;N;;N;;N;;N;;N;30.981;N;;N;;N;2:04.778;13;N;0;;            ;;10
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;11;17:36:41.671;17:36:41.671;2:04.892;124,892;J;                                                            ;        ;1:02.657;J;;N;31.415;N;;N;;N;;N;;N;;N;30.820;J;;N;;N;2:04.778;13;N;0;;            ;;11
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;12;17:38:47.232;17:38:47.232;2:05.561;125,561;N;                                                            ;        ;1:03.133;N;;N;31.535;N;;N;;N;;N;;N;;N;30.893;N;;N;;N;2:04.778;13;N;0;;            ;;12
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;13;17:40:53.508;17:40:53.508;2:06.276;126,276;N;                                                            ;        ;1:03.159;N;;N;31.723;N;;N;;N;;N;;N;;N;31.394;N;;N;;N;2:04.778;13;N;0;;            ;;13
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;1;17:15:36.572;17:15:36.572;2:18.010;138,010;N;                                                            ;        ;1:11.793;N;;N;32.888;N;;N;;N;;N;;N;;N;33.329;N;;N;;N;2:05.006;15;N;0;;            ;;1
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;2;17:17:42.618;17:17:42.618;2:06.046;126,046;N;                                                            ;        ;1:02.399;J;;N;31.592;N;;N;;N;;N;;N;;N;32.055;N;;N;;N;2:05.006;15;N;0;;            ;;2
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;3;17:19:50.934;17:19:50.934;2:08.316;128,316;N;                                                            ;        ;1:03.007;N;;N;32.252;N;;N;;N;;N;;N;;N;33.057;N;;N;;N;2:05.006;15;N;0;;            ;;3
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;4;17:21:57.904;17:21:57.904;2:06.970;126,970;N;                                                            ;        ;1:03.975;N;;N;31.788;N;;N;;N;;N;;N;;N;31.207;J;;N;;N;2:05.006;15;N;0;;            ;;4
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;5;17:24:03.769;17:24:03.769;2:05.865;125,865;N;                                                            ;        ;1:03.064;N;;N;31.476;N;;N;;N;;N;;N;;N;31.325;N;;N;;N;2:05.006;15;N;0;;            ;;5
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;6;17:26:10.054;17:26:10.054;2:06.285;126,285;N;                                                            ;        ;1:02.784;N;;N;31.982;N;;N;;N;;N;;N;;N;31.519;N;;N;;N;2:05.006;15;N;0;;            ;;6
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;7;17:28:16.529;17:28:16.529;2:06.475;126,475;N;                                                            ;        ;1:02.636;N;;N;32.036;N;;N;;N;;N;;N;;N;31.803;N;;N;;N;2:05.006;15;N;0;;            ;;7
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;8;17:30:24.340;17:30:24.340;2:07.811;127,811;N;                                                            ;        ;1:03.381;N;;N;32.287;N;;N;;N;;N;;N;;N;32.143;N;;N;;N;2:05.006;15;N;0;;            ;;8
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;9;17:32:31.985;17:32:31.985;2:07.645;127,645;N;                                                            ;        ;1:04.113;N;;N;31.792;N;;N;;N;;N;;N;;N;31.740;N;;N;;N;2:05.006;15;N;0;;            ;;9
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;10;17:34:38.436;17:34:38.436;2:06.451;126,451;N;                                                            ;        ;1:03.280;N;;N;31.400;J;;N;;N;;N;;N;;N;31.771;N;;N;;N;2:05.006;15;N;0;;            ;;10
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;11;17:36:44.159;17:36:44.159;2:05.723;125,723;J;                                                            ;        ;1:02.896;N;;N;31.484;N;;N;;N;;N;;N;;N;31.343;N;;N;;N;2:05.006;15;N;0;;            ;;11
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;12;17:38:50.644;17:38:50.644;2:06.485;126,485;N;                                                            ;        ;1:02.751;N;;N;32.033;N;;N;;N;;N;;N;;N;31.701;N;;N;;N;2:05.006;15;N;0;;            ;;12
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;13;17:40:56.875;17:40:56.875;2:06.231;126,231;N;                                                            ;        ;1:02.689;N;;N;31.813;N;;N;;N;;N;;N;;N;31.729;N;;N;;N;2:05.006;15;N;0;;            ;;13
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;1;17:15:29.729;17:15:29.729;2:11.167;131,167;N;                                                            ;        ;1:07.117;N;;N;33.432;N;;N;;N;;N;;N;;N;30.618;N;;N;;N;1:59.448;4;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;2;17:17:31.637;17:17:31.637;2:01.908;121,908;N;                                                            ;        ;1:01.071;N;;N;30.664;N;;N;;N;;N;;N;;N;30.173;N;;N;;N;1:59.448;4;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;3;17:19:32.063;17:19:32.063;2:00.426;120,426;N;                                                            ;        ;1:00.382;N;;N;30.362;N;;N;;N;;N;;N;;N;29.682;N;;N;;N;1:59.448;4;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;4;17:21:32.100;17:21:32.100;2:00.037;120,037;J;                                                            ;        ;1:00.091;N;;N;30.465;N;;N;;N;;N;;N;;N;29.481;J;;N;;N;1:59.448;4;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;5;17:23:32.404;17:23:32.404;2:00.304;120,304;N;                                                            ;        ;59.984;N;;N;30.398;N;;N;;N;;N;;N;;N;29.922;N;;N;;N;1:59.448;4;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;6;17:25:32.670;17:25:32.670;2:00.266;120,266;N;                                                            ;        ;1:00.031;N;;N;30.497;N;;N;;N;;N;;N;;N;29.738;N;;N;;N;1:59.448;4;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;7;17:27:32.763;17:27:32.763;2:00.093;120,093;N;                                                            ;        ;59.894;N;;N;30.333;J;;N;;N;;N;;N;;N;29.866;N;;N;;N;1:59.448;4;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;8;17:29:33.451;17:29:33.451;2:00.688;120,688;N;                                                            ;        ;1:00.114;N;;N;30.596;N;;N;;N;;N;;N;;N;29.978;N;;N;;N;1:59.448;4;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;9;17:31:34.829;17:31:34.829;2:01.378;121,378;N;                                                            ;        ;1:01.086;N;;N;30.455;N;;N;;N;;N;;N;;N;29.837;N;;N;;N;1:59.448;4;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;10;17:33:35.560;17:33:35.560;2:00.731;120,731;N;                                                            ;        ;1:00.257;N;;N;30.490;N;;N;;N;;N;;N;;N;29.984;N;;N;;N;1:59.448;4;N;0;;            ;;10
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;11;17:35:35.876;17:35:35.876;2:00.316;120,316;N;                                                            ;        ;1:00.004;N;;N;30.582;N;;N;;N;;N;;N;;N;29.730;N;;N;;N;1:59.448;4;N;0;;            ;;11
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;12;17:37:36.001;17:37:36.001;2:00.125;120,125;N;                                                            ;        ;59.634;J;;N;30.746;N;;N;;N;;N;;N;;N;29.745;N;;N;;N;1:59.448;4;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;13;17:39:37.084;17:39:37.084;2:01.083;121,083;N;                                                            ;        ;1:00.522;N;;N;30.494;N;;N;;N;;N;;N;;N;30.067;N;;N;;N;1:59.448;4;N;0;;            ;;13
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;1;17:15:28.926;17:15:28.926;2:10.364;130,364;N;                                                            ;        ;1:05.894;N;;N;33.745;N;;N;;N;;N;;N;;N;30.725;N;;N;;N;2:00.441;6;N;0;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;2;17:17:31.022;17:17:31.022;2:02.096;122,096;N;                                                            ;        ;1:01.395;N;;N;30.697;N;;N;;N;;N;;N;;N;30.004;N;;N;;N;2:00.441;6;N;0;;            ;;2
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;3;17:19:31.658;17:19:31.658;2:00.636;120,636;J;                                                            ;        ;1:00.426;N;;N;30.538;N;;N;;N;;N;;N;;N;29.672;J;;N;;N;2:00.441;6;N;0;;            ;;3
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;4;17:21:34.395;17:21:34.395;2:02.737;122,737;N;                                                            ;        ;1:01.027;N;;N;30.477;N;;N;;N;;N;;N;;N;31.233;N;;N;;N;2:00.441;6;N;0;;            ;;4
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;5;17:23:36.944;17:23:36.944;2:02.549;122,549;N;                                                            ;        ;1:01.801;N;;N;30.665;N;;N;;N;;N;;N;;N;30.083;N;;N;;N;2:00.441;6;N;0;;            ;;5
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;6;17:25:37.927;17:25:37.927;2:00.983;120,983;N;                                                            ;        ;1:00.300;J;;N;30.469;J;;N;;N;;N;;N;;N;30.214;N;;N;;N;2:00.441;6;N;0;;            ;;6
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;7;17:27:39.458;17:27:39.458;2:01.531;121,531;N;                                                            ;        ;1:00.878;N;;N;30.713;N;;N;;N;;N;;N;;N;29.940;N;;N;;N;2:00.441;6;N;0;;            ;;7
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;8;17:29:41.229;17:29:41.229;2:01.771;121,771;N;                                                            ;        ;1:01.028;N;;N;30.712;N;;N;;N;;N;;N;;N;30.031;N;;N;;N;2:00.441;6;N;0;;            ;;8
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;9;17:31:42.579;17:31:42.579;2:01.350;121,350;N;                                                            ;        ;1:00.859;N;;N;30.540;N;;N;;N;;N;;N;;N;29.951;N;;N;;N;2:00.441;6;N;0;;            ;;9
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;10;17:33:45.445;17:33:45.445;2:02.866;122,866;N;                                                            ;        ;1:01.605;N;;N;30.838;N;;N;;N;;N;;N;;N;30.423;N;;N;;N;2:00.441;6;N;0;;            ;;10
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;11;17:35:46.902;17:35:46.902;2:01.457;121,457;N;                                                            ;        ;1:00.717;N;;N;30.898;N;;N;;N;;N;;N;;N;29.842;N;;N;;N;2:00.441;6;N;0;;            ;;11
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;12;17:37:48.659;17:37:48.659;2:01.757;121,757;N;                                                            ;        ;1:00.912;N;;N;30.662;N;;N;;N;;N;;N;;N;30.183;N;;N;;N;2:00.441;6;N;0;;            ;;12
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;13;17:39:52.153;17:39:52.153;2:03.494;123,494;N;                                                            ;        ;1:01.266;N;;N;30.843;N;;N;;N;;N;;N;;N;31.385;N;;N;;N;2:00.441;6;N;0;;            ;;13
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;1;17:15:40.184;17:15:40.184;2:21.622;141,622;N;                                                            ;        ;1:13.683;N;;N;33.515;N;;N;;N;;N;;N;;N;34.424;N;;N;;N;2:05.159;16;N;0;;            ;;1
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;2;17:17:51.036;17:17:51.036;2:10.852;130,852;N;                                                            ;        ;1:05.078;N;;N;32.389;N;;N;;N;;N;;N;;N;33.385;N;;N;;N;2:05.159;16;N;0;;            ;;2
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;3;17:19:58.106;17:19:58.106;2:07.070;127,070;N;                                                            ;        ;1:03.380;N;;N;32.334;N;;N;;N;;N;;N;;N;31.356;N;;N;;N;2:05.159;16;N;0;;            ;;3
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;4;17:22:04.256;17:22:04.256;2:06.150;126,150;N;                                                            ;        ;1:02.755;N;;N;32.459;N;;N;;N;;N;;N;;N;30.936;N;;N;;N;2:05.159;16;N;0;;            ;;4
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;5;17:24:11.033;17:24:11.033;2:06.777;126,777;N;                                                            ;        ;1:03.418;N;;N;32.313;N;;N;;N;;N;;N;;N;31.046;N;;N;;N;2:05.159;16;N;0;;            ;;5
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;6;17:26:18.948;17:26:18.948;2:07.915;127,915;N;                                                            ;        ;1:04.117;N;;N;31.968;N;;N;;N;;N;;N;;N;31.830;N;;N;;N;2:05.159;16;N;0;;            ;;6
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;7;17:28:24.529;17:28:24.529;2:05.581;125,581;J;                                                            ;        ;1:02.676;J;;N;31.736;J;;N;;N;;N;;N;;N;31.169;N;;N;;N;2:05.159;16;N;0;;            ;;7
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;8;17:30:30.233;17:30:30.233;2:05.704;125,704;N;                                                            ;        ;1:03.038;N;;N;31.919;N;;N;;N;;N;;N;;N;30.747;J;;N;;N;2:05.159;16;N;0;;            ;;8
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;9;17:32:36.506;17:32:36.506;2:06.273;126,273;N;                                                            ;        ;1:03.207;N;;N;31.952;N;;N;;N;;N;;N;;N;31.114;N;;N;;N;2:05.159;16;N;0;;            ;;9
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;10;17:34:43.255;17:34:43.255;2:06.749;126,749;N;                                                            ;        ;1:03.847;N;;N;31.816;N;;N;;N;;N;;N;;N;31.086;N;;N;;N;2:05.159;16;N;0;;            ;;10
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;11;17:36:49.115;17:36:49.115;2:05.860;125,860;N;                                                            ;        ;1:03.112;N;;N;31.823;N;;N;;N;;N;;N;;N;30.925;N;;N;;N;2:05.159;16;N;0;;            ;;11
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;12;17:38:56.446;17:38:56.446;2:07.331;127,331;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;31.126;N;;N;;N;2:05.159;16;N;0;;            ;;12
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;13;17:41:06.041;17:41:06.041;2:09.595;129,595;N;                                                            ;        ;1:05.602;N;;N;32.689;N;;N;;N;;N;;N;;N;31.304;N;;N;;N;2:05.159;16;N;0;;            ;;13
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;1;17:15:36.304;17:15:36.304;2:17.742;137,742;N;                                                            ;        ;1:11.298;N;;N;32.997;N;;N;;N;;N;;N;;N;33.447;N;;N;;N;2:05.060;14;N;0;;            ;;1
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;2;17:17:45.343;17:17:45.343;2:09.039;129,039;N;                                                            ;        ;1:03.653;N;;N;33.380;N;;N;;N;;N;;N;;N;32.006;N;;N;;N;2:05.060;14;N;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;3;17:19:51.664;17:19:51.664;2:06.321;126,321;N;                                                            ;        ;1:03.222;N;;N;31.791;N;;N;;N;;N;;N;;N;31.308;N;;N;;N;2:05.060;14;N;0;;            ;;3
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;4;17:21:58.809;17:21:58.809;2:07.145;127,145;N;                                                            ;        ;1:03.612;N;;N;31.738;N;;N;;N;;N;;N;;N;31.795;N;;N;;N;2:05.060;14;N;0;;            ;;4
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;5;17:24:04.484;17:24:04.484;2:05.675;125,675;N;                                                            ;        ;1:02.920;N;;N;31.566;N;;N;;N;;N;;N;;N;31.189;N;;N;;N;2:05.060;14;N;0;;            ;;5
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;6;17:26:10.454;17:26:10.454;2:05.970;125,970;N;                                                            ;        ;1:02.712;N;;N;31.793;N;;N;;N;;N;;N;;N;31.465;N;;N;;N;2:05.060;14;N;0;;            ;;6
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;7;17:28:17.646;17:28:17.646;2:07.192;127,192;N;                                                            ;        ;1:03.084;N;;N;32.454;N;;N;;N;;N;;N;;N;31.654;N;;N;;N;2:05.060;14;N;0;;            ;;7
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;8;17:30:24.727;17:30:24.727;2:07.081;127,081;N;                                                            ;        ;1:03.422;N;;N;32.151;N;;N;;N;;N;;N;;N;31.508;N;;N;;N;2:05.060;14;N;0;;            ;;8
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;9;17:32:31.170;17:32:31.170;2:06.443;126,443;N;                                                            ;        ;1:03.120;N;;N;31.811;N;;N;;N;;N;;N;;N;31.512;N;;N;;N;2:05.060;14;N;0;;            ;;9
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;10;17:34:37.411;17:34:37.411;2:06.241;126,241;N;                                                            ;        ;1:03.135;N;;N;31.926;N;;N;;N;;N;;N;;N;31.180;N;;N;;N;2:05.060;14;N;0;;            ;;10
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;11;17:36:42.832;17:36:42.832;2:05.421;125,421;N;                                                            ;        ;1:02.537;J;;N;31.501;J;;N;;N;;N;;N;;N;31.383;N;;N;;N;2:05.060;14;N;0;;            ;;11
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;12;17:38:48.229;17:38:48.229;2:05.397;125,397;J;                                                            ;        ;1:02.711;N;;N;31.664;N;;N;;N;;N;;N;;N;31.022;J;;N;;N;2:05.060;14;N;0;;            ;;12
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;13;17:40:54.350;17:40:54.350;2:06.121;126,121;N;                                                            ;        ;1:03.071;N;;N;31.791;N;;N;;N;;N;;N;;N;31.259;N;;N;;N;2:05.060;14;N;0;;            ;;13
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;1;17:15:20.318;17:15:20.318;2:01.756;121,756;N;                                                            ;        ;1:02.192;N;;N;29.986;N;;N;;N;;N;;N;;N;29.578;N;;N;;N;1:58.111;1;N;0;;            ;;1
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;2;17:17:19.828;17:17:19.828;1:59.510;119,510;N;                                                            ;        ;1:00.289;N;;N;29.948;J;;N;;N;;N;;N;;N;29.273;N;;N;;N;1:58.111;1;N;0;;            ;;2
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;3;17:19:19.726;17:19:19.726;1:59.898;119,898;N;                                                            ;        ;59.962;N;;N;30.032;N;;N;;N;;N;;N;;N;29.904;N;;N;;N;1:58.111;1;N;0;;            ;;3
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;4;17:21:18.540;17:21:18.540;1:58.814;118,814;N;                                                            ;        ;59.971;N;;N;30.039;N;;N;;N;;N;;N;;N;28.804;N;;N;;N;1:58.111;1;N;0;;            ;;4
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;5;17:23:17.653;17:23:17.653;1:59.113;119,113;N;                                                            ;        ;1:00.210;N;;N;30.023;N;;N;;N;;N;;N;;N;28.880;N;;N;;N;1:58.111;1;N;0;;            ;;5
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;6;17:25:16.187;17:25:16.187;1:58.534;118,534;N;                                                            ;        ;59.653;N;;N;30.126;N;;N;;N;;N;;N;;N;28.755;N;;N;;N;1:58.111;1;N;0;;            ;;6
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;7;17:27:15.186;17:27:15.186;1:58.999;118,999;N;                                                            ;        ;59.838;N;;N;30.091;N;;N;;N;;N;;N;;N;29.070;N;;N;;N;1:58.111;1;N;0;;            ;;7
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;8;17:29:14.145;17:29:14.145;1:58.959;118,959;N;                                                            ;        ;59.876;N;;N;30.193;N;;N;;N;;N;;N;;N;28.890;N;;N;;N;1:58.111;1;N;0;;            ;;8
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;9;17:31:13.018;17:31:13.018;1:58.873;118,873;N;                                                            ;        ;59.994;N;;N;30.103;N;;N;;N;;N;;N;;N;28.776;N;;N;;N;1:58.111;1;N;0;;            ;;9
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;10;17:33:11.422;17:33:11.422;1:58.404;118,404;J;                                                            ;        ;59.436;J;;N;30.146;N;;N;;N;;N;;N;;N;28.822;N;;N;;N;1:58.111;1;N;0;;            ;;10
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;11;17:35:10.552;17:35:10.552;1:59.130;119,130;N;                                                            ;        ;1:00.060;N;;N;30.096;N;;N;;N;;N;;N;;N;28.974;N;;N;;N;1:58.111;1;N;0;;            ;;11
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;12;17:37:09.313;17:37:09.313;1:58.761;118,761;N;                                                            ;        ;59.657;N;;N;30.074;N;;N;;N;;N;;N;;N;29.030;N;;N;;N;1:58.111;1;N;0;;            ;;12
