STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;1;9:02:31.606;09:02:31.606;2:31.398;151,398;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.417;2;J;0;30.006;            ;9:02:26.385;1p
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;2;9:04:56.447;09:04:56.447;2:24.841;144,841;N;                                                            ;        ;1:23.868;N;;N;30.902;N;;N;;N;;N;;N;;N;30.071;N;;N;;N;1:58.417;2;A;0;;            ;;2
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;3;9:06:56.600;09:06:56.600;2:00.153;120,153;N;                                                            ;        ;1:00.237;N;;N;30.348;N;;N;;N;;N;;N;;N;29.568;N;;N;;N;1:58.417;2;N;0;;            ;;3
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;4;9:08:56.416;09:08:56.416;1:59.816;119,816;N;                                                            ;        ;59.606;N;;N;30.564;N;;N;;N;;N;;N;;N;29.646;N;;N;;N;1:58.417;2;N;0;;            ;;4
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;5;9:10:56.014;09:10:56.014;1:59.598;119,598;N;                                                            ;        ;59.322;N;;N;30.548;N;;N;;N;;N;;N;;N;29.728;N;;N;;N;1:58.417;2;N;0;;            ;;5
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;6;9:13:08.649;09:13:08.649;2:12.635;132,635;N;                                                            ;        ;1:10.278;N;;N;31.472;N;;N;;N;;N;;N;;N;30.885;N;;N;;N;1:58.417;2;N;0;;            ;;6
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;7;9:15:09.303;09:15:09.303;2:00.654;120,654;N;                                                            ;        ;59.759;N;;N;30.625;N;;N;;N;;N;;N;;N;30.270;N;;N;;N;1:58.417;2;N;0;;            ;;7
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;8;9:17:07.984;09:17:07.984;1:58.681;118,681;J;                                                            ;        ;59.392;N;;N;30.043;J;;N;;N;;N;;N;;N;29.246;J;;N;;N;1:58.417;2;N;0;;            ;;8
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;9;9:19:06.703;09:19:06.703;1:58.719;118,719;N;                                                            ;        ;59.128;J;;N;30.144;N;;N;;N;;N;;N;;N;29.447;N;;N;;N;1:58.417;2;N;0;;            ;;9
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;10;9:21:09.404;09:21:09.404;2:02.701;122,701;N;                                                            ;        ;1:00.537;N;;N;30.793;N;;N;;N;;N;;N;;N;31.371;N;;N;;N;1:58.417;2;N;0;;            ;;10
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;1;9:00:19.615;09:00:19.615;0:19.407;19,407;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.367;12;J;0;34.345;            ;9:00:10.403;1p
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;2;9:02:50.914;09:02:50.914;2:31.299;151,299;N;                                                            ;        ;1:27.491;N;;N;32.309;N;;N;;N;;N;;N;;N;31.499;N;;N;;N;2:06.367;12;A;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;3;9:04:58.862;09:04:58.862;2:07.948;127,948;N;                                                            ;        ;1:03.743;N;;N;32.489;N;;N;;N;;N;;N;;N;31.716;N;;N;;N;2:06.367;12;N;0;;            ;;3
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;4;9:07:22.275;09:07:22.275;2:23.413;143,413;N;                                                            ;        ;1:03.613;J;;N;32.159;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.367;12;J;0;1:47.033;            ;9:07:17.148;4p
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;5;9:11:08.414;09:11:08.414;3:46.139;226,139;N;                                                            ;        ;2:42.403;N;;N;31.987;N;;N;;N;;N;;N;;N;31.749;N;;N;;N;2:06.367;12;A;0;;            ;;5
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;6;9:13:17.460;09:13:17.460;2:09.046;129,046;N;                                                            ;        ;1:04.925;N;;N;32.291;N;;N;;N;;N;;N;;N;31.830;N;;N;;N;2:06.367;12;N;0;;            ;;6
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;7;9:15:42.268;09:15:42.268;2:24.808;144,808;N;                                                            ;        ;1:04.014;N;;N;36.631;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.367;12;J;0;1:58.940;            ;9:15:37.807;7p
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;8;9:19:42.281;09:19:42.281;4:00.013;240,013;N;                                                            ;        ;2:56.691;N;;N;31.994;N;;N;;N;;N;;N;;N;31.328;N;;N;;N;2:06.367;12;A;0;;            ;;8
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;9;9:21:48.712;09:21:48.712;2:06.431;126,431;J;                                                            ;        ;1:03.677;N;;N;31.836;J;;N;;N;;N;;N;;N;30.918;J;;N;;N;2:06.367;12;N;0;;            ;;9
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;1;9:00:39.497;09:00:39.497;0:39.289;39,289;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;J;0;37.569;            ;9:00:31.816;1p
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;2;9:03:38.621;09:03:38.621;2:59.124;179,124;N;                                                            ;        ;1:37.584;N;;N;33.278;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;J;0;1:16.588;            ;9:03:33.911;2p
