STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;1;15:00:35.640;15:00:35.640;2:00.969;120,969;N;                                                            ;        ;1:02.222;N;;N;29.851;N;;N;;N;;N;;N;;N;28.896;N;;N;;N;1:56.786;1;N;0;;            ;;1
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;2;15:02:32.792;15:02:32.792;1:57.152;117,152;N;                                                            ;        ;58.377;N;;N;29.916;N;;N;;N;;N;;N;;N;28.859;N;;N;;N;1:56.786;1;N;0;;            ;;2
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;3;15:04:29.846;15:04:29.846;1:57.054;117,054;N;                                                            ;        ;58.220;N;;N;30.059;N;;N;;N;;N;;N;;N;28.775;J;;N;;N;1:56.786;1;N;0;;            ;;3
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;4;15:06:26.805;15:06:26.805;1:56.959;116,959;J;                                                            ;        ;58.355;N;;N;29.825;J;;N;;N;;N;;N;;N;28.779;N;;N;;N;1:56.786;1;N;0;;            ;;4
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;5;15:08:24.529;15:08:24.529;1:57.724;117,724;N;                                                            ;        ;58.666;N;;N;30.001;N;;N;;N;;N;;N;;N;29.057;N;;N;;N;1:56.786;1;N;0;;            ;;5
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;6;15:10:21.799;15:10:21.799;1:57.270;117,270;N;                                                            ;        ;58.186;J;;N;30.035;N;;N;;N;;N;;N;;N;29.049;N;;N;;N;1:56.786;1;N;0;;            ;;6
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;7;15:12:19.411;15:12:19.411;1:57.612;117,612;N;                                                            ;        ;58.660;N;;N;29.901;N;;N;;N;;N;;N;;N;29.051;N;;N;;N;1:56.786;1;N;0;;            ;;7
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;8;15:14:17.592;15:14:17.592;1:58.181;118,181;N;                                                            ;        ;58.591;N;;N;30.555;N;;N;;N;;N;;N;;N;29.035;N;;N;;N;1:56.786;1;N;0;;            ;;8
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;9;15:16:15.483;15:16:15.483;1:57.891;117,891;N;                                                            ;        ;58.596;N;;N;29.930;N;;N;;N;;N;;N;;N;29.365;N;;N;;N;1:56.786;1;N;0;;            ;;9
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;10;15:18:13.748;15:18:13.748;1:58.265;118,265;N;                                                            ;        ;58.585;N;;N;30.258;N;;N;;N;;N;;N;;N;29.422;N;;N;;N;1:56.786;1;N;0;;            ;;10
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;11;15:20:12.305;15:20:12.305;1:58.557;118,557;N;                                                            ;        ;59.273;N;;N;30.013;N;;N;;N;;N;;N;;N;29.271;N;;N;;N;1:56.786;1;N;0;;            ;;11
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;12;15:22:11.463;15:22:11.463;1:59.158;119,158;N;                                                            ;        ;59.517;N;;N;30.336;N;;N;;N;;N;;N;;N;29.305;N;;N;;N;1:56.786;1;N;0;;            ;;12
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;13;15:24:10.838;15:24:10.838;1:59.375;119,375;N;                                                            ;        ;59.628;N;;N;30.253;N;;N;;N;;N;;N;;N;29.494;N;;N;;N;1:56.786;1;N;0;;            ;;13
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;1;15:00:53.097;15:00:53.097;2:18.426;138,426;N;                                                            ;        ;1:14.609;N;;N;32.245;N;;N;;N;;N;;N;;N;31.572;N;;N;;N;2:06.518;24;N;0;;            ;;1
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;2;15:02:59.915;15:02:59.915;2:06.818;126,818;J;                                                            ;        ;1:03.560;N;;N;31.990;N;;N;;N;;N;;N;;N;31.268;J;;N;;N;2:06.518;24;N;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;Steven Powell;;MAN;3;15:05:06.754;15:05:06.754;2:06.839;126,839;N;                                                            ;        ;1:03.533;J;;N;31.717;J;;N;;N;;N;;N;;N;31.589;N;;N;;N;2:06.518;24;N;0;;            ;;3
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;1;15:00:54.747;15:00:54.747;2:20.076;140,076;N;                                                            ;        ;1:16.640;N;;N;31.651;J;;N;;N;;N;;N;;N;31.785;N;;N;;N;2:06.652;22;N;0;;            ;;1
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;2;15:03:02.543;15:03:02.543;2:07.796;127,796;N;                                                            ;        ;1:04.010;N;;N;32.045;N;;N;;N;;N;;N;;N;31.741;N;;N;;N;2:06.652;22;N;0;;            ;;2
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;3;15:05:09.572;15:05:09.572;2:07.029;127,029;J;                                                            ;        ;1:03.766;J;;N;32.028;N;;N;;N;;N;;N;;N;31.235;J;;N;;N;2:06.652;22;N;0;;            ;;3
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;4;15:07:22.404;15:07:22.404;2:12.832;132,832;N;                                                            ;        ;1:05.270;N;;N;33.815;N;;N;;N;;N;;N;;N;33.747;N;;N;;N;2:06.652;22;N;0;;            ;;4
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;5;15:09:32.466;15:09:32.466;2:10.062;130,062;N;                                                            ;        ;1:05.749;N;;N;32.337;N;;N;;N;;N;;N;;N;31.976;N;;N;;N;2:06.652;22;N;0;;            ;;5
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint;;Volvo;6;15:11:50.023;15:11:50.023;2:17.557;137,557;N;                                                            ;        ;1:05.441;N;;N;32.629;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.652;22;J;0;00.000;            ;00.000;6p
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;1;15:00:56.735;15:00:56.735;2:22.064;142,064;N;                                                            ;        ;1:17.281;N;;N;32.941;N;;N;;N;;N;;N;;N;31.842;N;;N;;N;2:07.014;17;A;0;;            ;;1
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;2;15:03:03.749;15:03:03.749;2:07.014;127,014;J;                                                            ;        ;1:03.451;J;;N;31.852;J;;N;;N;;N;;N;;N;31.711;J;;N;;N;2:07.014;17;N;0;;            ;;2
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;3;15:05:12.923;15:05:12.923;2:09.174;129,174;N;                                                            ;        ;1:03.763;N;;N;32.583;N;;N;;N;;N;;N;;N;32.828;N;;N;;N;2:07.014;17;N;0;;            ;;3
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;4;15:07:23.962;15:07:23.962;2:11.039;131,039;N;                                                            ;        ;1:04.065;N;;N;32.723;N;;N;;N;;N;;N;;N;34.251;N;;N;;N;2:07.014;17;N;0;;            ;;4
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;5;15:09:35.142;15:09:35.142;2:11.180;131,180;N;                                                            ;        ;1:05.168;N;;N;33.042;N;;N;;N;;N;;N;;N;32.970;N;;N;;N;2:07.014;17;N;0;;            ;;5
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;6;15:11:47.089;15:11:47.089;2:11.947;131,947;N;                                                            ;        ;1:07.027;N;;N;32.248;N;;N;;N;;N;;N;;N;32.672;N;;N;;N;2:07.014;17;N;0;;            ;;6
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;7;15:13:56.956;15:13:56.956;2:09.867;129,867;N;                                                            ;        ;1:04.762;N;;N;32.242;N;;N;;N;;N;;N;;N;32.863;N;;N;;N;2:07.014;17;N;0;;            ;;7
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;8;15:16:08.600;15:16:08.600;2:11.644;131,644;N;                                                            ;        ;1:04.423;N;;N;33.685;N;;N;;N;;N;;N;;N;33.536;N;;N;;N;2:07.014;17;N;0;;            ;;8
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;9;15:18:19.379;15:18:19.379;2:10.779;130,779;N;                                                            ;        ;1:04.143;N;;N;34.133;N;;N;;N;;N;;N;;N;32.503;N;;N;;N;2:07.014;17;N;0;;            ;;9
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;10;15:20:30.243;15:20:30.243;2:10.864;130,864;N;                                                            ;        ;1:04.922;N;;N;32.855;N;;N;;N;;N;;N;;N;33.087;N;;N;;N;2:07.014;17;N;0;;            ;;10
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;11;15:22:45.801;15:22:45.801;2:15.558;135,558;N;                                                            ;        ;1:06.149;N;;N;34.519;N;;N;;N;;N;;N;;N;34.890;N;;N;;N;2:07.014;17;N;0;;            ;;11
6;Powe;1;Powell;John;;;;;;;GBR ;JP Racing;;DAF;12;15:24:57.424;15:24:57.424;2:11.623;131,623;N;                                                            ;        ;1:06.453;N;;N;32.569;N;;N;;N;;N;;N;;N;32.601;N;;N;;N;2:07.014;17;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;1;15:00:40.738;15:00:40.738;2:06.067;126,067;N;                                                            ;        ;1:05.950;N;;N;30.249;N;;N;;N;;N;;N;;N;29.868;N;;N;;N;1:58.955;4;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;2;15:02:40.442;15:02:40.442;1:59.704;119,704;N;                                                            ;        ;59.986;N;;N;30.177;N;;N;;N;;N;;N;;N;29.541;N;;N;;N;1:58.955;4;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;3;15:04:40.739;15:04:40.739;2:00.297;120,297;N;                                                            ;        ;1:00.385;N;;N;30.447;N;;N;;N;;N;;N;;N;29.465;N;;N;;N;1:58.955;4;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;4;15:06:40.251;15:06:40.251;1:59.512;119,512;N;                                                            ;        ;59.567;J;;N;30.067;J;;N;;N;;N;;N;;N;29.878;N;;N;;N;1:58.955;4;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;5;15:08:40.150;15:08:40.150;1:59.899;119,899;N;                                                            ;        ;59.925;N;;N;30.204;N;;N;;N;;N;;N;;N;29.770;N;;N;;N;1:58.955;4;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;6;15:10:39.786;15:10:39.786;1:59.636;119,636;N;                                                            ;        ;59.906;N;;N;30.288;N;;N;;N;;N;;N;;N;29.442;N;;N;;N;1:58.955;4;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;7;15:12:40.674;15:12:40.674;2:00.888;120,888;N;                                                            ;        ;1:00.985;N;;N;30.511;N;;N;;N;;N;;N;;N;29.392;N;;N;;N;1:58.955;4;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;8;15:14:41.728;15:14:41.728;2:01.054;121,054;N;                                                            ;        ;1:00.421;N;;N;30.231;N;;N;;N;;N;;N;;N;30.402;N;;N;;N;1:58.955;4;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;9;15:16:43.227;15:16:43.227;2:01.499;121,499;N;                                                            ;        ;1:01.606;N;;N;30.260;N;;N;;N;;N;;N;;N;29.633;N;;N;;N;1:58.955;4;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;10;15:18:43.541;15:18:43.541;2:00.314;120,314;N;                                                            ;        ;1:00.581;N;;N;30.412;N;;N;;N;;N;;N;;N;29.321;J;;N;;N;1:58.955;4;N;0;;            ;;10
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;11;15:20:43.360;15:20:43.360;1:59.819;119,819;N;                                                            ;        ;59.921;N;;N;30.351;N;;N;;N;;N;;N;;N;29.547;N;;N;;N;1:58.955;4;N;0;;            ;;11
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;12;15:22:42.789;15:22:42.789;1:59.429;119,429;J;                                                            ;        ;59.802;N;;N;30.225;N;;N;;N;;N;;N;;N;29.402;N;;N;;N;1:58.955;4;N;0;;            ;;12
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;13;15:24:42.711;15:24:42.711;1:59.922;119,922;N;                                                            ;        ;59.897;N;;N;30.161;N;;N;;N;;N;;N;;N;29.864;N;;N;;N;1:58.955;4;N;0;;            ;;13
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;1;15:00:44.535;15:00:44.535;2:09.864;129,864;N;                                                            ;        ;1:07.944;N;;N;30.845;N;;N;;N;;N;;N;;N;31.075;N;;N;;N;2:00.861;8;N;0;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;2;15:02:46.866;15:02:46.866;2:02.331;122,331;N;                                                            ;        ;1:01.446;N;;N;30.718;N;;N;;N;;N;;N;;N;30.167;N;;N;;N;2:00.861;8;N;0;;            ;;2
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;3;15:04:49.791;15:04:49.791;2:02.925;122,925;N;                                                            ;        ;1:01.807;N;;N;30.654;N;;N;;N;;N;;N;;N;30.464;N;;N;;N;2:00.861;8;N;0;;            ;;3
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;4;15:06:51.802;15:06:51.802;2:02.011;122,011;N;                                                            ;        ;1:01.340;N;;N;30.514;N;;N;;N;;N;;N;;N;30.157;N;;N;;N;2:00.861;8;N;0;;            ;;4
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;5;15:08:53.444;15:08:53.444;2:01.642;121,642;N;                                                            ;        ;1:01.063;N;;N;30.591;N;;N;;N;;N;;N;;N;29.988;J;;N;;N;2:00.861;8;N;0;;            ;;5
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;6;15:10:55.005;15:10:55.005;2:01.561;121,561;N;                                                            ;        ;1:01.007;N;;N;30.513;N;;N;;N;;N;;N;;N;30.041;N;;N;;N;2:00.861;8;N;0;;            ;;6
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;7;15:12:58.467;15:12:58.467;2:03.462;123,462;N;                                                            ;        ;1:01.781;N;;N;30.719;N;;N;;N;;N;;N;;N;30.962;N;;N;;N;2:00.861;8;N;0;;            ;;7
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;8;15:14:59.622;15:14:59.622;2:01.155;121,155;J;                                                            ;        ;1:00.394;J;;N;30.616;N;;N;;N;;N;;N;;N;30.145;N;;N;;N;2:00.861;8;N;0;;            ;;8
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;9;15:17:02.224;15:17:02.224;2:02.602;122,602;N;                                                            ;        ;1:01.447;N;;N;30.740;N;;N;;N;;N;;N;;N;30.415;N;;N;;N;2:00.861;8;N;0;;            ;;9
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;10;15:19:05.058;15:19:05.058;2:02.834;122,834;N;                                                            ;        ;1:01.510;N;;N;31.266;N;;N;;N;;N;;N;;N;30.058;N;;N;;N;2:00.861;8;N;0;;            ;;10
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;11;15:21:07.380;15:21:07.380;2:02.322;122,322;N;                                                            ;        ;1:01.191;N;;N;30.479;J;;N;;N;;N;;N;;N;30.652;N;;N;;N;2:00.861;8;N;0;;            ;;11
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;12;15:23:08.929;15:23:08.929;2:01.549;121,549;N;                                                            ;        ;1:00.867;N;;N;30.485;N;;N;;N;;N;;N;;N;30.197;N;;N;;N;2:00.861;8;N;0;;            ;;12
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;TEAM OLIVER RACING;;Scania;13;15:25:12.286;15:25:12.286;2:03.357;123,357;N;                                                            ;        ;1:01.903;N;;N;30.967;N;;N;;N;;N;;N;;N;30.487;N;;N;;N;2:00.861;8;N;0;;            ;;13
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;1;15:00:58.755;15:00:58.755;2:24.084;144,084;N;                                                            ;        ;1:17.830;N;;N;33.301;N;;N;;N;;N;;N;;N;32.953;N;;N;;N;2:06.526;16;N;0;;            ;;1
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;2;15:03:08.363;15:03:08.363;2:09.608;129,608;N;                                                            ;        ;1:05.393;N;;N;32.503;N;;N;;N;;N;;N;;N;31.712;N;;N;;N;2:06.526;16;N;0;;            ;;2
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;3;15:05:19.001;15:05:19.001;2:10.638;130,638;N;                                                            ;        ;1:04.709;N;;N;33.001;N;;N;;N;;N;;N;;N;32.928;N;;N;;N;2:06.526;16;N;0;;            ;;3
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;4;15:07:27.910;15:07:27.910;2:08.909;128,909;N;                                                            ;        ;1:05.001;N;;N;32.300;N;;N;;N;;N;;N;;N;31.608;N;;N;;N;2:06.526;16;N;0;;            ;;4
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;5;15:09:36.174;15:09:36.174;2:08.264;128,264;N;                                                            ;        ;1:04.625;N;;N;32.110;N;;N;;N;;N;;N;;N;31.529;N;;N;;N;2:06.526;16;N;0;;            ;;5
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;6;15:11:44.382;15:11:44.382;2:08.208;128,208;N;                                                            ;        ;1:04.225;N;;N;32.267;N;;N;;N;;N;;N;;N;31.716;N;;N;;N;2:06.526;16;N;0;;            ;;6
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;7;15:13:52.865;15:13:52.865;2:08.483;128,483;N;                                                            ;        ;1:03.526;J;;N;32.962;N;;N;;N;;N;;N;;N;31.995;N;;N;;N;2:06.526;16;N;0;;            ;;7
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;8;15:16:01.029;15:16:01.029;2:08.164;128,164;N;                                                            ;        ;1:04.349;N;;N;32.076;N;;N;;N;;N;;N;;N;31.739;N;;N;;N;2:06.526;16;N;0;;            ;;8
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;9;15:18:08.743;15:18:08.743;2:07.714;127,714;N;                                                            ;        ;1:03.701;N;;N;32.414;N;;N;;N;;N;;N;;N;31.599;N;;N;;N;2:06.526;16;N;0;;            ;;9
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;10;15:20:17.443;15:20:17.443;2:08.700;128,700;N;                                                            ;        ;1:04.712;N;;N;32.471;N;;N;;N;;N;;N;;N;31.517;N;;N;;N;2:06.526;16;N;0;;            ;;10
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;11;15:22:26.333;15:22:26.333;2:08.890;128,890;N;                                                            ;        ;1:03.952;N;;N;33.961;N;;N;;N;;N;;N;;N;30.977;J;;N;;N;2:06.526;16;N;0;;            ;;11
14;Bowl;1;Bowler;John;;;;;;;GBR ;Bowler Racing;;Foden;12;15:24:33.178;15:24:33.178;2:06.845;126,845;J;                                                            ;        ;1:03.537;N;;N;32.023;J;;N;;N;;N;;N;;N;31.285;N;;N;;N;2:06.526;16;N;0;;            ;;12
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;1;15:00:53.972;15:00:53.972;2:19.301;139,301;N;                                                            ;        ;1:15.701;N;;N;31.979;N;;N;;N;;N;;N;;N;31.621;N;;N;;N;2:05.519;14;N;0;;            ;;1
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;2;15:03:00.620;15:03:00.620;2:06.648;126,648;N;                                                            ;        ;1:03.277;N;;N;31.729;N;;N;;N;;N;;N;;N;31.642;N;;N;;N;2:05.519;14;N;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;3;15:05:07.646;15:05:07.646;2:07.026;127,026;N;                                                            ;        ;1:03.289;N;;N;31.743;N;;N;;N;;N;;N;;N;31.994;N;;N;;N;2:05.519;14;N;0;;            ;;3
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;4;15:07:16.188;15:07:16.188;2:08.542;128,542;N;                                                            ;        ;1:05.277;N;;N;31.885;N;;N;;N;;N;;N;;N;31.380;N;;N;;N;2:05.519;14;N;0;;            ;;4
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;5;15:09:22.363;15:09:22.363;2:06.175;126,175;N;                                                            ;        ;1:03.115;N;;N;31.959;N;;N;;N;;N;;N;;N;31.101;J;;N;;N;2:05.519;14;N;0;;            ;;5
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;6;15:11:29.372;15:11:29.372;2:07.009;127,009;N;                                                            ;        ;1:02.944;N;;N;32.518;N;;N;;N;;N;;N;;N;31.547;N;;N;;N;2:05.519;14;N;0;;            ;;6
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;7;15:13:35.340;15:13:35.340;2:05.968;125,968;J;                                                            ;        ;1:02.768;J;;N;31.650;J;;N;;N;;N;;N;;N;31.550;N;;N;;N;2:05.519;14;N;0;;            ;;7
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;8;15:15:42.681;15:15:42.681;2:07.341;127,341;N;                                                            ;        ;1:04.174;N;;N;32.025;N;;N;;N;;N;;N;;N;31.142;N;;N;;N;2:05.519;14;N;0;;            ;;8
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;9;15:17:49.548;15:17:49.548;2:06.867;126,867;N;                                                            ;        ;1:03.691;N;;N;31.886;N;;N;;N;;N;;N;;N;31.290;N;;N;;N;2:05.519;14;N;0;;            ;;9
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;10;15:19:56.644;15:19:56.644;2:07.096;127,096;N;                                                            ;        ;1:03.908;N;;N;31.712;N;;N;;N;;N;;N;;N;31.476;N;;N;;N;2:05.519;14;N;0;;            ;;10
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;11;15:22:07.704;15:22:07.704;2:11.060;131,060;N;                                                            ;        ;1:05.443;N;;N;31.737;N;;N;;N;;N;;N;;N;33.880;N;;N;;N;2:05.519;14;N;0;;            ;;11
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;12;15:24:16.022;15:24:16.022;2:08.318;128,318;N;                                                            ;        ;1:04.609;N;;N;32.114;N;;N;;N;;N;;N;;N;31.595;N;;N;;N;2:05.519;14;N;0;;            ;;12
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;1;15:00:37.949;15:00:37.949;2:03.278;123,278;N;                                                            ;        ;1:04.243;N;;N;29.930;J;;N;;N;;N;;N;;N;29.105;J;;N;;N;1:58.596;3;N;0;;            ;;1
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;2;15:02:37.370;15:02:37.370;1:59.421;119,421;N;                                                            ;        ;1:00.076;N;;N;30.168;N;;N;;N;;N;;N;;N;29.177;N;;N;;N;1:58.596;3;N;0;;            ;;2
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;3;15:04:36.508;15:04:36.508;1:59.138;119,138;J;                                                            ;        ;59.575;N;;N;30.435;N;;N;;N;;N;;N;;N;29.128;N;;N;;N;1:58.596;3;N;0;;            ;;3
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;4;15:06:35.760;15:06:35.760;1:59.252;119,252;N;                                                            ;        ;59.561;J;;N;30.293;N;;N;;N;;N;;N;;N;29.398;N;;N;;N;1:58.596;3;N;0;;            ;;4
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;5;15:08:35.767;15:08:35.767;2:00.007;120,007;N;                                                            ;        ;1:00.244;N;;N;30.252;N;;N;;N;;N;;N;;N;29.511;N;;N;;N;1:58.596;3;N;0;;            ;;5
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;6;15:10:35.854;15:10:35.854;2:00.087;120,087;N;                                                            ;        ;1:00.340;N;;N;30.325;N;;N;;N;;N;;N;;N;29.422;N;;N;;N;1:58.596;3;N;0;;            ;;6
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;7;15:12:36.402;15:12:36.402;2:00.548;120,548;N;                                                            ;        ;1:00.341;N;;N;30.191;N;;N;;N;;N;;N;;N;30.016;N;;N;;N;1:58.596;3;N;0;;            ;;7
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;8;15:14:36.595;15:14:36.595;2:00.193;120,193;N;                                                            ;        ;1:00.422;N;;N;30.447;N;;N;;N;;N;;N;;N;29.324;N;;N;;N;1:58.596;3;N;0;;            ;;8
