STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;1;10:40:33.737;10:40:33.737;2:05.881;125,881;N;                                                            ;        ;1:06.375;N;;N;30.260;N;;N;;N;;N;;N;;N;29.246;N;;N;;N;1:55.417;1;N;0;;            ;;1
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;2;10:42:34.100;10:42:34.100;2:00.363;120,363;N;                                                            ;        ;1:00.557;N;;N;30.185;N;;N;;N;;N;;N;;N;29.621;N;;N;;N;1:55.417;1;N;0;;            ;;2
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;3;10:44:29.929;10:44:29.929;1:55.829;115,829;N;                                                            ;        ;58.024;N;;N;29.603;N;;N;;N;;N;;N;;N;28.202;J;;N;;N;1:55.417;1;N;0;;            ;;3
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;4;10:46:25.821;10:46:25.821;1:55.892;115,892;N;                                                            ;        ;57.929;N;;N;29.689;N;;N;;N;;N;;N;;N;28.274;N;;N;;N;1:55.417;1;N;0;;            ;;4
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;5;10:48:21.780;10:48:21.780;1:55.959;115,959;N;                                                            ;        ;57.965;N;;N;29.593;N;;N;;N;;N;;N;;N;28.401;N;;N;;N;1:55.417;1;N;0;;            ;;5
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;6;10:50:17.429;10:50:17.429;1:55.649;115,649;J;                                                            ;        ;57.660;J;;N;29.614;N;;N;;N;;N;;N;;N;28.375;N;;N;;N;1:55.417;1;N;0;;            ;;6
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;7;10:52:13.726;10:52:13.726;1:56.297;116,297;N;                                                            ;        ;57.993;N;;N;29.724;N;;N;;N;;N;;N;;N;28.580;N;;N;;N;1:55.417;1;N;0;;            ;;7
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;8;10:54:59.142;10:54:59.142;2:45.416;165,416;N;                                                            ;        ;1:09.256;N;;N;53.111;N;;N;;N;;N;;N;;N;43.049;N;;N;;N;1:55.417;1;N;0;;            ;;8
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;9;10:56:57.331;10:56:57.331;1:58.189;118,189;N;                                                            ;        ;59.734;N;;N;29.679;N;;N;;N;;N;;N;;N;28.776;N;;N;;N;1:55.417;1;N;0;;            ;;9
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith;;MAN;10;10:58:53.695;10:58:53.695;1:56.364;116,364;N;                                                            ;        ;58.345;N;;N;29.555;J;;N;;N;;N;;N;;N;28.464;N;;N;;N;1:55.417;1;N;0;;            ;;10
