STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;16:27:43.107;16:27:43.107;2:42.853;162,853;N;                                                            ;0000                                                            ;;        ;1:30.050;N;;;40.552;N;;;32.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;2;N;0;;            ;;1;0;0;0;0;1;1;1:57.621
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;16:29:40.728;16:29:40.728;1:57.621;117,621;J;                                                            ;0000                                                            ;;        ;1:00.131;J;;;29.677;J;;;27.813;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;2;N;0;;            ;;2;0;0;0;0;1;2;1:57.621
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;16:32:34.938;16:32:34.938;2:54.210;174,210;N;                                                            ;0000                                                            ;;        ;1:20.664;N;;;45.971;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;2;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:57.621
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;1;16:28:02.101;16:28:02.101;3:01.847;181,847;N;                                                            ;0000                                                            ;;        ;1:39.151;N;;;45.392;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.973;19;A;1;;            ;;1;0;0;0;0;1;1;2:06.973
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;2;16:30:12.430;16:30:12.430;2:10.329;130,329;N;                                                            ;0000                                                            ;;        ;1:06.892;N;;;31.762;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.973;19;N;1;;            ;;2;0;0;0;0;1;2;2:06.973
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;3;16:32:37.240;16:32:37.240;2:24.810;144,810;N;                                                            ;0000                                                            ;;        ;1:05.588;N;;;32.115;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.973;19;J;0;1:11.650;            ;16:32:31.674;3p;0;0;0;0;1;3;2:06.973
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;4;16:35:57.185;16:35:57.185;3:19.945;199,945;N;                                                            ;0000                                                            ;;        ;2:12.800;N;;;33.925;N;;;33.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.973;19;A;0;;            ;;4;0;0;0;0;2;1;2:06.973
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;5;16:38:05.025;16:38:05.025;2:07.840;127,840;N;                                                            ;0000                                                            ;;        ;1:04.681;J;;;32.035;N;;;31.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.973;19;N;0;;            ;;5;0;0;0;0;2;2;2:06.973
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;6;16:40:34.556;16:40:34.556;2:29.531;149,531;N;                                                            ;0000                                                            ;;        ;1:17.775;N;;;38.897;N;;;32.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.973;19;N;0;;            ;;6;0;0;0;0;2;3;2:06.973
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;7;16:42:41.566;16:42:41.566;2:07.010;127,010;J;                                                            ;0000                                                            ;;        ;1:04.718;N;;;31.169;J;;;31.123;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.973;19;N;0;;            ;;7;0;0;0;0;2;4;2:06.973
