STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;ROBI;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;8:27:26.638;08:27:26.638;2:26.689;146,689;N;                                                            ;0000                                                            ;;        ;1:22.376;N;;;32.420;N;;;31.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.278;2;N;0;;            ;;1;0;0;0;0;1;1;1:57.278
2;ROBI;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;8:29:30.057;08:29:30.057;2:03.419;123,419;N;                                                            ;0000                                                            ;;        ;1:02.713;N;;;30.482;N;;;30.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.278;2;N;0;;            ;;2;0;0;0;0;1;2;1:57.278
2;ROBI;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;8:31:30.356;08:31:30.356;2:00.299;120,299;N;                                                            ;0000                                                            ;;        ;1:01.512;N;;;30.540;N;;;28.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.278;2;N;0;;            ;;3;0;0;0;0;1;3;1:57.278
2;ROBI;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;4;8:33:48.707;08:33:48.707;2:18.351;138,351;N;                                                            ;0000                                                            ;;        ;1:00.482;N;;;30.294;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.278;2;J;0;2:32.684;            ;8:33:42.861;4p;0;0;0;0;1;4;1:57.278
2;ROBI;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;5;8:38:17.989;08:38:17.989;4:29.282;269,282;N;                                                            ;0000                                                            ;;        ;3:30.978;N;;;29.952;N;;;28.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.278;2;A;0;;            ;;5;0;0;0;0;2;1;1:57.278
2;ROBI;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;6;8:40:17.449;08:40:17.449;1:59.460;119,460;N;                                                            ;0000                                                            ;;        ;1:01.134;N;;;29.735;N;;;28.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.278;2;N;0;;            ;;6;0;0;0;0;2;2;1:57.278
2;ROBI;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;7;8:42:15.468;08:42:15.468;1:58.019;118,019;N;                                                            ;0000                                                            ;;        ;59.956;J;;;29.898;N;;;28.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.278;2;N;0;;            ;;7;0;0;0;0;2;3;1:57.278
2;ROBI;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;8;8:44:46.253;08:44:46.253;2:30.785;150,785;N;                                                            ;0000                                                            ;;        ;1:07.596;N;;;40.282;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.278;2;J;0;1:35.174;            ;8:44:41.751;8p;0;0;0;0;2;4;1:57.278
2;ROBI;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;9;8:48:14.360;08:48:14.360;3:28.107;208,107;N;                                                            ;0000                                                            ;;        ;2:30.504;N;;;29.805;N;;;27.798;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.278;2;A;0;;            ;;9;0;0;0;0;3;1;1:57.278
2;ROBI;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;10;8:50:12.458;08:50:12.458;1:58.098;118,098;N;                                                            ;0000                                                            ;;        ;1:00.659;N;;;29.524;J;;;27.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.278;2;N;0;;            ;;10;0;0;0;0;3;2;1:57.278
