STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;12:07:53.007;12:07:53.007;2:52.711;172,711;N;                                                            ;0000                                                            ;;        ;1:32.961;N;;;45.947;N;;;33.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.742;2;N;0;;            ;;1;0;0;0;0;1;1;1:56.742
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;12:09:50.780;12:09:50.780;1:57.773;117,773;N;                                                            ;0000                                                            ;;        ;1:00.429;N;;;29.660;N;;;27.684;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.742;2;N;0;;            ;;2;0;0;0;0;1;2;1:56.742
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;12:12:08.753;12:12:08.753;2:17.973;137,973;N;                                                            ;0000                                                            ;;        ;1:04.943;N;;;38.442;N;;;34.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.742;2;N;0;;            ;;3;0;0;0;0;1;3;1:56.742
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;4;12:14:05.623;12:14:05.623;1:56.870;116,870;J;                                                            ;0000                                                            ;;        ;59.526;J;;;29.591;N;;;27.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.742;2;N;0;;            ;;4;0;0;0;0;1;4;1:56.742
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;5;12:16:06.856;12:16:06.856;2:01.233;121,233;N;                                                            ;0000                                                            ;;        ;59.634;N;;;29.532;J;;;32.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.742;2;N;0;;            ;;5;0;0;0;0;1;5;1:56.742
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;1;12:08:10.252;12:08:10.252;3:09.956;189,956;N;                                                            ;0000                                                            ;;        ;1:41.553;N;;;55.018;N;;;33.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.366;10;N;0;;            ;;1;0;0;0;0;1;1;2:02.366
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;2;12:10:12.772;12:10:12.772;2:02.520;122,520;J;                                                            ;0000                                                            ;;        ;1:02.307;J;;;30.752;N;;;29.461;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.366;10;N;0;;            ;;2;0;0;0;0;1;2;2:02.366
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;3;12:12:30.137;12:12:30.137;2:17.365;137,365;N;                                                            ;0000                                                            ;;        ;1:04.660;N;;;35.949;N;;;36.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.366;10;N;0;;            ;;3;0;0;0;0;1;3;2:02.366
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;4;12:14:44.979;12:14:44.979;2:14.842;134,842;N;                                                            ;0000                                                            ;;        ;1:13.982;N;;;31.046;N;;;29.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.366;10;N;0;;            ;;4;0;0;0;0;1;4;2:02.366
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;5;12:16:51.085;12:16:51.085;2:06.106;126,106;N;                                                            ;0000                                                            ;;        ;1:04.205;N;;;30.598;J;;;31.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.366;10;N;0;;            ;;5;0;0;0;0;1;5;2:02.366
