STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;10:10:46.396;10:10:46.396;2:01.967;121,967;N;                                                            ;0000                                                            ;;        ;1:03.536;N;;;29.513;N;;;28.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.977;1;N;0;;            ;;1;0;0;0;0;1;1;1:56.977
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;10:12:45.136;10:12:45.136;1:58.740;118,740;N;                                                            ;0000                                                            ;;        ;1:00.451;N;;;30.030;N;;;28.259;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.977;1;N;0;;            ;;2;0;0;0;0;1;2;1:56.977
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;10:14:42.649;10:14:42.649;1:57.513;117,513;N;                                                            ;0000                                                            ;;        ;59.960;J;;;29.650;N;;;27.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.977;1;N;0;;            ;;3;0;0;0;0;1;3;1:56.977
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;4;10:16:41.068;10:16:41.068;1:58.419;118,419;N;                                                            ;0000                                                            ;;        ;1:00.972;N;;;29.546;N;;;27.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.977;1;N;0;;            ;;4;0;0;0;0;1;4;1:56.977
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;5;10:18:38.261;10:18:38.261;1:57.193;117,193;J;                                                            ;0000                                                            ;;        ;1:00.176;N;;;29.443;J;;;27.574;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.977;1;N;0;;            ;;5;0;0;0;0;1;5;1:56.977
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;6;10:20:35.647;10:20:35.647;1:57.386;117,386;N;                                                            ;0000                                                            ;;        ;1:00.037;N;;;29.639;N;;;27.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.977;1;N;0;;            ;;6;0;0;0;0;1;6;1:56.977
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;7;10:22:33.433;10:22:33.433;1:57.786;117,786;N;                                                            ;0000                                                            ;;        ;1:00.210;N;;;29.693;N;;;27.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.977;1;N;0;;            ;;7;0;0;0;0;1;7;1:56.977
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;8;10:24:30.943;10:24:30.943;1:57.510;117,510;N;                                                            ;0000                                                            ;;        ;1:00.137;N;;;29.549;N;;;27.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.977;1;N;0;;            ;;8;0;0;0;0;1;8;1:56.977
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;9;10:26:29.386;10:26:29.386;1:58.443;118,443;N;                                                            ;0000                                                            ;;        ;1:00.340;N;;;29.585;N;;;28.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.977;1;N;0;;            ;;9;0;0;0;0;1;9;1:56.977
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;10;10:28:27.418;10:28:27.418;1:58.032;118,032;N;                                                            ;0000                                                            ;;        ;1:00.055;N;;;29.599;N;;;28.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.977;1;N;0;;            ;;10;0;0;0;0;1;10;1:56.977
