STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;8:02:17.534;08:02:17.534;2:17.222;137,222;N;                                                            ;0000                                                            ;;        ;1:14.137;N;;;31.508;N;;;31.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.286;2;N;0;;            ;;1;0;0;0;0;1;1;1:58.286
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;8:04:21.217;08:04:21.217;2:03.683;123,683;N;                                                            ;0000                                                            ;;        ;1:05.366;N;;;30.049;N;;;28.268;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.286;2;N;0;;            ;;2;0;0;0;0;1;2;1:58.286
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;8:06:19.618;08:06:19.618;1:58.401;118,401;J;                                                            ;0000                                                            ;;        ;1:00.357;J;;;29.661;J;;;28.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.286;2;N;0;;            ;;3;0;0;0;0;1;3;1:58.286
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;4;8:08:42.766;08:08:42.766;2:23.148;143,148;N;                                                            ;0000                                                            ;;        ;1:09.170;N;;;30.097;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.286;2;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;1:58.286
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;1;8:03:46.868;08:03:46.868;3:46.556;226,556;N;                                                            ;0000                                                            ;;        ;2:36.242;N;;;33.035;N;;;37.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.586;15;A;0;;            ;;1;0;0;0;0;1;1;2:06.586
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;2;8:05:54.981;08:05:54.981;2:08.113;128,113;N;                                                            ;0000                                                            ;;        ;1:06.282;N;;;31.162;J;;;30.669;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.586;15;N;0;;            ;;2;0;0;0;0;1;2;2:06.586
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;3;8:08:04.441;08:08:04.441;2:09.460;129,460;N;                                                            ;0000                                                            ;;        ;1:06.385;N;;;31.761;N;;;31.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.586;15;N;0;;            ;;3;0;0;0;0;2;1;2:06.586
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;4;8:10:13.512;08:10:13.512;2:09.071;129,071;N;                                                            ;0000                                                            ;;        ;1:05.612;N;;;31.551;N;;;31.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.586;15;N;0;;            ;;4;0;0;0;0;2;2;2:06.586
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;5;8:12:21.389;08:12:21.389;2:07.877;127,877;J;                                                            ;0000                                                            ;;        ;1:05.246;N;;;31.198;N;;;31.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.586;15;N;0;;            ;;5;0;0;0;0;2;3;2:06.586
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;6;8:14:29.295;08:14:29.295;2:07.906;127,906;N;                                                            ;0000                                                            ;;        ;1:04.755;J;;;31.288;N;;;31.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.586;15;N;0;;            ;;6;0;0;0;0;2;4;2:06.586
