STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;9:57:31.272;09:57:31.272;2:30.775;150,775;N;                                                            ;0000                                                            ;;        ;1:20.591;N;;;37.827;N;;;32.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.637;2;N;0;;            ;;1;0;0;0;0;1;1;1:56.637
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;9:59:29.859;09:59:29.859;1:58.587;118,587;N;                                                            ;0000                                                            ;;        ;1:00.821;N;;;29.886;N;;;27.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.637;2;N;0;;            ;;2;0;0;0;0;1;2;1:56.637
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;10:01:39.164;10:01:39.164;2:09.305;129,305;N;                                                            ;0000                                                            ;;        ;1:00.646;N;;;36.820;N;;;31.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.637;2;N;0;;            ;;3;0;0;0;0;1;3;1:56.637
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;4;10:03:35.901;10:03:35.901;1:56.737;116,737;J;                                                            ;0000                                                            ;;        ;59.482;J;;;29.730;N;;;27.525;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.637;2;N;0;;            ;;4;0;0;0;0;1;4;1:56.637
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;5;10:06:08.307;10:06:08.307;2:32.406;152,406;N;                                                            ;0000                                                            ;;        ;1:08.902;N;;;38.523;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.637;2;J;0;3:50.951;            ;10:06:03.515;5p;0;0;0;0;1;5;1:56.637
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;6;10:11:53.977;10:11:53.977;5:45.670;345,670;N;                                                            ;0000                                                            ;;        ;4:46.986;N;;;30.333;N;;;28.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.637;2;A;0;;            ;;6;0;0;0;0;2;1;1:56.637
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;7;10:13:51.374;10:13:51.374;1:57.397;117,397;N;                                                            ;0000                                                            ;;        ;59.931;N;;;29.630;J;;;27.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.637;2;N;0;;            ;;7;0;0;0;0;2;2;1:56.637
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;8;10:17:24.077;10:17:24.077;3:32.703;212,703;N;                                                            ;0000                                                            ;;        ;1:16.495;N;;;50.224;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.637;2;J;0;3:38.061;            ;10:16:57.159;8p;0;0;0;0;2;3;1:56.637
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;9;10:22:35.023;10:22:35.023;5:10.946;310,946;N;                                                            ;0000                                                            ;;        ;4:11.479;N;;;29.952;N;;;29.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.637;2;A;0;;            ;;9;0;0;0;0;3;1;1:56.637
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;10;10:24:37.685;10:24:37.685;2:02.662;122,662;N;                                                            ;0000                                                            ;;        ;1:00.927;N;;;30.370;N;;;31.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.637;2;N;0;;            ;;10;0;0;0;0;3;2;1:56.637
2;TRO ;1;ROBINEAU;Thomas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Robineau                                               ;MAN;11;10:27:04.377;10:27:04.377;2:26.692;146,692;N;                                                            ;0000                                                            ;;        ;1:01.858;N;;;35.930;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.637;2;J;0;00.000;            ;00.000;11p;0;0;0;0;3;3;1:56.637
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;1;9:58:01.544;09:58:01.544;3:01.047;181,047;N;                                                            ;0000                                                            ;;        ;1:52.812;N;;;35.169;N;;;33.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;A;0;;            ;;1;0;0;0;0;1;1;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;2;10:00:12.097;10:00:12.097;2:10.553;130,553;N;                                                            ;0000                                                            ;;        ;1:06.861;N;;;32.805;N;;;30.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;N;0;;            ;;2;0;0;0;0;1;2;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;3;10:02:45.852;10:02:45.852;2:33.755;153,755;N;                                                            ;0000                                                            ;;        ;1:30.082;N;;;32.520;N;;;31.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;N;0;;            ;;3;0;0;0;0;1;3;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;4;10:04:54.974;10:04:54.974;2:09.122;129,122;N;                                                            ;0000                                                            ;;        ;1:05.641;N;;;32.633;N;;;30.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;N;0;;            ;;4;0;0;0;0;1;4;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;5;10:07:04.242;10:07:04.242;2:09.268;129,268;N;                                                            ;0000                                                            ;;        ;1:06.372;N;;;32.197;N;;;30.699;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;N;0;;            ;;5;0;0;0;0;1;5;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;6;10:09:13.883;10:09:13.883;2:09.641;129,641;N;                                                            ;0000                                                            ;;        ;1:05.659;N;;;32.166;N;;;31.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;N;0;;            ;;6;0;0;0;0;1;6;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;7;10:11:23.075;10:11:23.075;2:09.192;129,192;N;                                                            ;0000                                                            ;;        ;1:05.651;N;;;31.899;N;;;31.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;N;0;;            ;;7;0;0;0;0;1;7;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;8;10:13:31.910;10:13:31.910;2:08.835;128,835;J;                                                            ;0000                                                            ;;        ;1:05.737;N;;;32.344;N;;;30.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;N;0;;            ;;8;0;0;0;0;1;8;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;9;10:16:45.743;10:16:45.743;3:13.833;193,833;N;                                                            ;0000                                                            ;;        ;1:18.298;N;;;1:00.719;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;J;0;1:58.129;            ;10:16:40.044;9p;0;0;0;0;1;9;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;10;10:20:45.359;10:20:45.359;3:59.616;239,616;N;                                                            ;0000                                                            ;;        ;2:56.141;N;;;32.456;N;;;31.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;A;0;;            ;;10;0;0;0;0;2;1;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;11;10:22:55.601;10:22:55.601;2:10.242;130,242;N;                                                            ;0000                                                            ;;        ;1:05.629;J;;;32.410;N;;;32.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;N;0;;            ;;11;0;0;0;0;2;2;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;12;10:25:06.763;10:25:06.763;2:11.162;131,162;N;                                                            ;0000                                                            ;;        ;1:06.536;N;;;31.878;J;;;32.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;N;0;;            ;;12;0;0;0;0;2;3;2:08.206
9;CHAI;1;CHAIGNAUD;Fabrice;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team FFC                                                    ;RENAULT;13;10:28:00.656;10:28:00.656;2:53.893;173,893;N;                                                            ;0000                                                            ;;        ;1:12.072;N;;;45.275;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.206;15;J;0;00.000;            ;00.000;13p;0;0;0;0;2;4;2:08.206
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;1;9:57:25.874;09:57:25.874;2:25.377;145,377;N;                                                            ;0000                                                            ;;        ;1:18.892;N;;;34.794;N;;;31.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.484;10;A;0;;            ;;1;0;0;0;0;1;1;2:01.484
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;2;9:59:27.473;09:59:27.473;2:01.599;121,599;J;                                                            ;0000                                                            ;;        ;1:02.103;J;;;30.381;J;;;29.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.484;10;N;0;;            ;;2;0;0;0;0;1;2;2:01.484
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;3;10:01:30.329;10:01:30.329;2:02.856;122,856;N;                                                            ;0000                                                            ;;        ;1:02.391;N;;;30.880;N;;;29.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.484;10;N;0;;            ;;3;0;0;0;0;1;3;2:01.484
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;4;10:03:32.261;10:03:32.261;2:01.932;121,932;N;                                                            ;0000                                                            ;;        ;1:02.217;N;;;30.715;N;;;29.000;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.484;10;N;0;;            ;;4;0;0;0;0;1;4;2:01.484
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;5;10:05:51.641;10:05:51.641;2:19.380;139,380;N;                                                            ;0000                                                            ;;        ;1:03.154;N;;;34.659;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.484;10;J;0;3:10.518;            ;10:05:46.742;5p;0;0;0;0;1;5;2:01.484
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;6;10:10:56.111;10:10:56.111;5:04.470;304,470;N;                                                            ;0000                                                            ;;        ;4:03.900;N;;;31.200;N;;;29.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.484;10;A;0;;            ;;6;0;0;0;0;2;1;2:01.484
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;7;10:12:58.743;10:12:58.743;2:02.632;122,632;N;                                                            ;0000                                                            ;;        ;1:02.465;N;;;30.774;N;;;29.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.484;10;N;0;;            ;;7;0;0;0;0;2;2;2:01.484
10;JANI;1;JANIEC;Jennifer;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;8;10:16:02.386;10:16:02.386;3:03.643;183,643;N;                                                            ;0000                                                            ;;        ;1:02.458;N;;;52.397;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.484;10;J;0;00.000;            ;00.000;8p;0;0;0;0;2;3;2:01.484
11;BASS;1;BASSANELLI;K�vin;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;DAF;1;9:58:39.434;09:58:39.434;3:38.937;218,937;N;                                                            ;0000                                                            ;;        ;2:10.375;J;;;42.203;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;1:32.131;            ;9:58:34.717;1p;0;0;0;0;1;1;
11;BASS;1;BASSANELLI;K�vin;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;DAF;2;10:03:11.058;10:03:11.058;4:31.624;271,624;N;                                                            ;0000                                                            ;;        ;2:46.292;N;;;53.458;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;1;9:59:05.652;09:59:05.652;4:05.155;245,155;N;                                                            ;0000                                                            ;;        ;2:58.210;N;;;32.868;N;;;34.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;A;0;;            ;;1;0;0;0;0;1;1;2:05.123
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;2;10:01:12.447;10:01:12.447;2:06.795;126,795;N;                                                            ;0000                                                            ;;        ;1:04.911;N;;;31.604;J;;;30.280;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;N;0;;            ;;2;0;0;0;0;1;2;2:05.123
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;3;10:03:18.320;10:03:18.320;2:05.873;125,873;N;                                                            ;0000                                                            ;;        ;1:03.798;N;;;31.761;N;;;30.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;N;0;;            ;;3;0;0;0;0;1;3;2:05.123
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;4;10:05:23.530;10:05:23.530;2:05.210;125,210;J;                                                            ;0000                                                            ;;        ;1:03.461;N;;;31.649;N;;;30.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;N;0;;            ;;4;0;0;0;0;1;4;2:05.123
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;5;10:07:29.064;10:07:29.064;2:05.534;125,534;N;                                                            ;0000                                                            ;;        ;1:03.445;J;;;31.699;N;;;30.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;N;0;;            ;;5;0;0;0;0;1;5;2:05.123
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;6;10:09:35.404;10:09:35.404;2:06.340;126,340;N;                                                            ;0000                                                            ;;        ;1:03.872;N;;;31.668;N;;;30.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;N;0;;            ;;6;0;0;0;0;1;6;2:05.123
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;7;10:11:40.906;10:11:40.906;2:05.502;125,502;N;                                                            ;0000                                                            ;;        ;1:03.585;N;;;31.843;N;;;30.074;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;N;0;;            ;;7;0;0;0;0;1;7;2:05.123
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;8;10:13:47.714;10:13:47.714;2:06.808;126,808;N;                                                            ;0000                                                            ;;        ;1:03.615;N;;;32.554;N;;;30.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;N;0;;            ;;8;0;0;0;0;1;8;2:05.123
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;9;10:16:50.120;10:16:50.120;3:02.406;182,406;N;                                                            ;0000                                                            ;;        ;1:05.389;N;;;59.598;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;J;0;2:23.107;            ;10:16:43.964;9p;0;0;0;0;1;9;2:05.123
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;10;10:21:12.158;10:21:12.158;4:22.038;262,038;N;                                                            ;0000                                                            ;;        ;3:19.418;N;;;32.108;N;;;30.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;A;0;;            ;;10;0;0;0;0;2;1;2:05.123
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;11;10:23:18.346;10:23:18.346;2:06.188;126,188;N;                                                            ;0000                                                            ;;        ;1:03.897;N;;;31.686;N;;;30.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;N;0;;            ;;11;0;0;0;0;2;2;2:05.123
14;BERN;1;BERNARD;Matthieu;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team 14                                                     ;RENAULT;12;10:25:25.471;10:25:25.471;2:07.125;127,125;N;                                                            ;0000                                                            ;;        ;1:04.368;N;;;31.907;N;;;30.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.123;14;N;0;;            ;;12;0;0;0;0;2;3;2:05.123
15;LRI ;1;RIVALS;Lucas;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;Team Albi Motor Racing                                      ;RENAULT;1;9:57:50.240;09:57:50.240;2:49.743;169,743;N;                                                            ;0000                                                            ;;        ;1:36.043;N;;;40.875;N;;;32.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.128;8;N;0;;            ;;1;0;0;0;0;1;1;2:01.128
