STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;1;11:22:49.511;11:22:49.511;2:09.897;129,897;N;Gr. E1 2.0                                                  ;Gr. E1 2;39.996;N;;N;46.146;N;;N;;N;;N;;N;;N;43.755;N;;N;;N;1:54.574;17;N;0;;            ;;1
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;2;11:26:14.008;11:26:14.008;3:24.497;204,497;N;Gr. E1 2.0                                                  ;Gr. E1 2;34.414;N;;N;1:29.184;N;;N;;N;;N;;N;;N;1:20.899;N;;N;;N;1:54.574;17;N;0;;            ;;2
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;3;11:29:15.108;11:29:15.108;3:01.100;181,100;N;Gr. E1 2.0                                                  ;Gr. E1 2;49.291;N;;N;1:14.913;N;;N;;N;;N;;N;;N;56.896;N;;N;;N;1:54.574;17;N;0;;            ;;3
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;4;11:31:13.273;11:31:13.273;1:58.165;118,165;N;Gr. E1 2.0                                                  ;Gr. E1 2;30.183;N;;N;45.644;N;;N;;N;;N;;N;;N;42.338;N;;N;;N;1:54.574;17;N;0;;            ;;4
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;5;11:33:08.769;11:33:08.769;1:55.496;115,496;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.005;N;;N;44.444;N;;N;;N;;N;;N;;N;42.047;N;;N;;N;1:54.574;17;N;0;;            ;;5
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;6;11:35:03.615;11:35:03.615;1:54.846;114,846;J;Gr. E1 2.0                                                  ;Gr. E1 2;28.592;N;;N;44.373;J;;N;;N;;N;;N;;N;41.881;J;;N;;N;1:54.574;17;N;0;;            ;;6
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;7;11:37:00.968;11:37:00.968;1:57.353;117,353;N;Gr. E1 2.0                                                  ;Gr. E1 2;28.320;J;;N;44.606;N;;N;;N;;N;;N;;N;44.427;N;;N;;N;1:54.574;17;N;0;;            ;;7
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;8;11:39:10.423;11:39:10.423;2:09.455;129,455;N;Gr. E1 2.0                                                  ;Gr. E1 2;32.024;N;;N;45.472;N;;N;;N;;N;;N;;N;51.959;N;;N;;N;1:54.574;17;N;0;;            ;;8
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;9;11:41:33.829;11:41:33.829;2:23.406;143,406;N;Gr. E1 2.0                                                  ;Gr. E1 2;36.142;N;;N;55.315;N;;N;;N;;N;;N;;N;51.949;N;;N;;N;1:54.574;17;N;0;;            ;;9
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;10;11:43:31.177;11:43:31.177;1:57.348;117,348;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.431;N;;N;45.579;N;;N;;N;;N;;N;;N;42.338;N;;N;;N;1:54.574;17;N;0;;            ;;10
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;11;11:45:27.884;11:45:27.884;1:56.707;116,707;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.724;N;;N;44.690;N;;N;;N;;N;;N;;N;42.293;N;;N;;N;1:54.574;17;N;0;;            ;;11
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;12;11:47:24.996;11:47:24.996;1:57.112;117,112;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.077;N;;N;44.745;N;;N;;N;;N;;N;;N;43.290;N;;N;;N;1:54.574;17;N;0;;            ;;12
