STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;1;13:46:55.623;13:46:55.623;6:54.201;414,201;N;Gr. E1 2.0                                                  ;Gr. E1 2;;N;;N;1:01.442;N;;N;;N;;N;;N;;N;49.520;N;;N;;N;1:52.859;14;N;0;;            ;;1
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;2;13:48:55.644;13:48:55.644;2:00.021;120,021;N;Gr. E1 2.0                                                  ;Gr. E1 2;30.775;N;;N;46.486;N;;N;;N;;N;;N;;N;42.760;N;;N;;N;1:52.859;14;N;0;;            ;;2
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;3;13:50:52.038;13:50:52.038;1:56.394;116,394;N;Gr. E1 2.0                                                  ;Gr. E1 2;28.938;N;;N;44.142;N;;N;;N;;N;;N;;N;43.314;N;;N;;N;1:52.859;14;N;0;;            ;;3
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;4;13:52:45.451;13:52:45.451;1:53.413;113,413;J;Gr. E1 2.0                                                  ;Gr. E1 2;28.413;N;;N;43.997;J;;N;;N;;N;;N;;N;41.003;J;;N;;N;1:52.859;14;N;0;;            ;;4
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;5;13:54:40.241;13:54:40.241;1:54.790;114,790;N;Gr. E1 2.0                                                  ;Gr. E1 2;27.859;J;;N;44.542;N;;N;;N;;N;;N;;N;42.389;N;;N;;N;1:52.859;14;N;0;;            ;;5
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;1;13:47:01.810;13:47:01.810;7:00.388;420,388;N;Gr. E1 2.0                                                  ;Gr. E1 2;;N;;N;56.917;N;;N;;N;;N;;N;;N;55.009;N;;N;;N;1:58.116;22;N;0;;            ;;1
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;2;13:49:05.192;13:49:05.192;2:03.382;123,382;N;Gr. E1 2.0                                                  ;Gr. E1 2;31.565;N;;N;47.386;N;;N;;N;;N;;N;;N;44.431;N;;N;;N;1:58.116;22;N;0;;            ;;2
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;3;13:51:04.557;13:51:04.557;1:59.365;119,365;N;Gr. E1 2.0                                                  ;Gr. E1 2;30.111;N;;N;45.696;N;;N;;N;;N;;N;;N;43.558;N;;N;;N;1:58.116;22;N;0;;            ;;3
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;4;13:53:03.288;13:53:03.288;1:58.731;118,731;J;Gr. E1 2.0                                                  ;Gr. E1 2;29.474;N;;N;46.116;N;;N;;N;;N;;N;;N;43.141;J;;N;;N;1:58.116;22;N;0;;            ;;4
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;5;13:55:03.909;13:55:03.909;2:00.621;120,621;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.683;N;;N;46.928;N;;N;;N;;N;;N;;N;44.010;N;;N;;N;1:58.116;22;N;0;;            ;;5
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;6;13:57:03.210;13:57:03.210;1:59.301;119,301;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.464;J;;N;45.511;J;;N;;N;;N;;N;;N;44.326;N;;N;;N;1:58.116;22;N;0;;            ;;6
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;7;13:59:04.913;13:59:04.913;2:01.703;121,703;N;Gr. E1 2.0                                                  ;Gr. E1 2;31.798;N;;N;46.014;N;;N;;N;;N;;N;;N;43.891;N;;N;;N;1:58.116;22;N;0;;            ;;7
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;1;13:42:43.385;13:42:43.385;2:41.963;161,963;N;GT1                                                         ;GT1     ;;N;;N;55.336;N;;N;;N;;N;;N;;N;47.448;N;;N;;N;1:50.706;11;N;0;;            ;;1
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;2;13:44:46.680;13:44:46.680;2:03.295;123,295;N;GT1                                                         ;GT1     ;34.265;N;;N;45.685;N;;N;;N;;N;;N;;N;43.345;N;;N;;N;1:50.706;11;N;0;;            ;;2
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;3;13:46:49.388;13:46:49.388;2:02.708;122,708;N;GT1                                                         ;GT1     ;29.808;N;;N;46.634;N;;N;;N;;N;;N;;N;46.266;N;;N;;N;1:50.706;11;N;0;;            ;;3
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;4;13:48:46.285;13:48:46.285;1:56.897;116,897;N;GT1                                                         ;GT1     ;30.540;N;;N;43.495;N;;N;;N;;N;;N;;N;42.862;N;;N;;N;1:50.706;11;N;0;;            ;;4
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;5;13:50:39.374;13:50:39.374;1:53.089;113,089;N;GT1                                                         ;GT1     ;29.301;N;;N;42.608;N;;N;;N;;N;;N;;N;41.180;N;;N;;N;1:50.706;11;N;0;;            ;;5
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;6;13:52:32.568;13:52:32.568;1:53.194;113,194;N;GT1                                                         ;GT1     ;29.055;N;;N;42.123;N;;N;;N;;N;;N;;N;42.016;N;;N;;N;1:50.706;11;N;0;;            ;;6
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;7;13:54:24.901;13:54:24.901;1:52.333;112,333;N;GT1                                                         ;GT1     ;28.927;N;;N;42.976;N;;N;;N;;N;;N;;N;40.430;N;;N;;N;1:50.706;11;N;0;;            ;;7
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;8;13:56:16.431;13:56:16.431;1:51.530;111,530;N;GT1                                                         ;GT1     ;28.881;J;;N;42.421;N;;N;;N;;N;;N;;N;40.228;J;;N;;N;1:50.706;11;N;0;;            ;;8
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;9;13:58:38.736;13:58:38.736;2:22.305;142,305;N;GT1                                                         ;GT1     ;42.660;N;;N;51.727;N;;N;;N;;N;;N;;N;47.918;N;;N;;N;1:50.706;11;N;0;;            ;;9
29;Regn;1;Regni;Massimo;;;;;;;ITA ;;;Porsche  997 GT3 Cup;10;14:00:29.617;14:00:29.617;1:50.881;110,881;J;GT1                                                         ;GT1     ;29.012;N;;N;41.597;J;;N;;N;;N;;N;;N;40.272;N;;N;;N;1:50.706;11;N;0;;            ;;10
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;1;13:49:30.076;13:49:30.076;9:28.654;568,654;N;Turismo V8                                                  ;Turismo ;;N;;N;47.303;N;;N;;N;;N;;N;;N;;N;;N;;N;1:54.047;15;J;0;24.237;            ;13:49:30.076;1p
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;2;13:51:43.569;13:51:43.569;2:13.493;133,493;N;Turismo V8                                                  ;Turismo ;44.900;N;;N;45.331;N;;N;;N;;N;;N;;N;43.262;N;;N;;N;1:54.047;15;A;0;;            ;;2
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;3;13:53:41.777;13:53:41.777;1:58.208;118,208;N;Turismo V8                                                  ;Turismo ;30.599;N;;N;44.693;N;;N;;N;;N;;N;;N;42.916;N;;N;;N;1:54.047;15;N;0;;            ;;3
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;4;13:55:36.430;13:55:36.430;1:54.653;114,653;J;Turismo V8                                                  ;Turismo ;29.749;N;;N;43.228;J;;N;;N;;N;;N;;N;41.676;J;;N;;N;1:54.047;15;N;0;;            ;;4
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;5;13:57:32.018;13:57:32.018;1:55.588;115,588;N;Turismo V8                                                  ;Turismo ;29.143;J;;N;43.800;N;;N;;N;;N;;N;;N;42.645;N;;N;;N;1:54.047;15;N;0;;            ;;5
30;Mara;1;Maranelli;Marco;Frazza;Tiziano;;;;;ITA ;;;Jaguar S-Type;6;14:01:20.051;14:01:20.051;3:48.033;228,033;N;Turismo V8                                                  ;Turismo ;29.268;N;;N;43.822;N;;N;;N;;N;;N;;N;;N;;N;;N;1:54.047;15;J;0;29.778;            ;14:01:20.051;6p
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;1;13:42:41.896;13:42:41.896;2:40.474;160,474;N;Cayman Cup                                                  ;Cayman C;;N;;N;54.878;N;;N;;N;;N;;N;;N;49.082;N;;N;;N;1:54.586;16;A;0;;            ;;1
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;2;13:44:44.043;13:44:44.043;2:02.147;122,147;N;Cayman Cup                                                  ;Cayman C;31.649;N;;N;47.542;N;;N;;N;;N;;N;;N;42.956;N;;N;;N;1:54.586;16;N;0;;            ;;2
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;3;13:46:45.827;13:46:45.827;2:01.784;121,784;N;Cayman Cup                                                  ;Cayman C;29.873;N;;N;47.346;N;;N;;N;;N;;N;;N;44.565;N;;N;;N;1:54.586;16;N;0;;            ;;3
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;4;13:48:42.313;13:48:42.313;1:56.486;116,486;N;Cayman Cup                                                  ;Cayman C;29.612;N;;N;44.159;N;;N;;N;;N;;N;;N;42.715;N;;N;;N;1:54.586;16;N;0;;            ;;4
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;5;13:56:02.439;13:56:02.439;7:20.126;440,126;N;Cayman Cup                                                  ;Cayman C;5:53.167;N;;N;43.983;J;;N;;N;;N;;N;;N;42.976;N;;N;;N;1:54.586;16;N;0;;            ;;5
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;6;13:57:58.207;13:57:58.207;1:55.768;115,768;N;Cayman Cup                                                  ;Cayman C;29.887;N;;N;44.046;N;;N;;N;;N;;N;;N;41.835;N;;N;;N;1:54.586;16;N;0;;            ;;6
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;7;13:59:52.975;13:59:52.975;1:54.768;114,768;J;Cayman Cup                                                  ;Cayman C;28.999;J;;N;44.165;N;;N;;N;;N;;N;;N;41.604;J;;N;;N;1:54.586;16;N;0;;            ;;7
31;Nebu;1;Nebuloni;Pierluigi;;;;;;;ITA ;;;Porsche  Cayman;8;14:01:51.841;14:01:51.841;1:58.866;118,866;N;Cayman Cup                                                  ;Cayman C;29.800;N;;N;44.948;N;;N;;N;;N;;N;;N;44.118;N;;N;;N;1:54.586;16;N;0;;            ;;8
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;1;13:42:15.664;13:42:15.664;2:14.242;134,242;N;Cayman Cup                                                  ;Cayman C;;N;;N;51.265;N;;N;;N;;N;;N;;N;50.607;N;;N;;N;1:54.128;17;N;0;;            ;;1
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;2;13:44:11.837;13:44:11.837;1:56.173;116,173;N;Cayman Cup                                                  ;Cayman C;29.925;N;;N;45.009;N;;N;;N;;N;;N;;N;41.239;N;;N;;N;1:54.128;17;N;0;;            ;;2
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;3;13:46:08.428;13:46:08.428;1:56.591;116,591;N;Cayman Cup                                                  ;Cayman C;29.853;N;;N;44.594;N;;N;;N;;N;;N;;N;42.144;N;;N;;N;1:54.128;17;N;0;;            ;;3
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;4;13:48:04.277;13:48:04.277;1:55.849;115,849;N;Cayman Cup                                                  ;Cayman C;28.978;J;;N;44.462;N;;N;;N;;N;;N;;N;42.409;N;;N;;N;1:54.128;17;N;0;;            ;;4
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;5;13:50:01.999;13:50:01.999;1:57.722;117,722;N;Cayman Cup                                                  ;Cayman C;29.213;N;;N;44.751;N;;N;;N;;N;;N;;N;43.758;N;;N;;N;1:54.128;17;N;0;;            ;;5
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;6;13:51:57.723;13:51:57.723;1:55.724;115,724;J;Cayman Cup                                                  ;Cayman C;29.173;N;;N;45.497;N;;N;;N;;N;;N;;N;41.054;J;;N;;N;1:54.128;17;N;0;;            ;;6
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;7;13:53:57.197;13:53:57.197;1:59.474;119,474;N;Cayman Cup                                                  ;Cayman C;29.322;N;;N;44.360;N;;N;;N;;N;;N;;N;45.792;N;;N;;N;1:54.128;17;N;0;;            ;;7
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;8;13:55:53.232;13:55:53.232;1:56.035;116,035;N;Cayman Cup                                                  ;Cayman C;29.510;N;;N;44.096;J;;N;;N;;N;;N;;N;42.429;N;;N;;N;1:54.128;17;N;0;;            ;;8
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;9;13:57:49.274;13:57:49.274;1:56.042;116,042;N;Cayman Cup                                                  ;Cayman C;29.039;N;;N;44.468;N;;N;;N;;N;;N;;N;42.535;N;;N;;N;1:54.128;17;N;0;;            ;;9
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;10;13:59:45.106;13:59:45.106;1:55.832;115,832;N;Cayman Cup                                                  ;Cayman C;29.033;N;;N;44.743;N;;N;;N;;N;;N;;N;42.056;N;;N;;N;1:54.128;17;N;0;;            ;;10
32;Bell;1;Bellezza;Patrick Daniel;;;;;;;ITA ;;;Porsche Cayman;11;14:01:44.288;14:01:44.288;1:59.182;119,182;N;Cayman Cup                                                  ;Cayman C;29.909;N;;N;44.841;N;;N;;N;;N;;N;;N;44.432;N;;N;;N;1:54.128;17;N;0;;            ;;11
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;1;13:42:45.014;13:42:45.014;2:43.592;163,592;N;Turismo V8                                                  ;Turismo ;;N;;N;47.696;N;;N;;N;;N;;N;;N;44.004;N;;N;;N;1:46.183;6;N;0;;            ;;1
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;2;13:44:38.886;13:44:38.886;1:53.872;113,872;N;Turismo V8                                                  ;Turismo ;31.481;N;;N;42.860;N;;N;;N;;N;;N;;N;39.531;N;;N;;N;1:46.183;6;N;0;;            ;;2
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;3;13:46:30.726;13:46:30.726;1:51.840;111,840;N;Turismo V8                                                  ;Turismo ;28.481;N;;N;41.920;N;;N;;N;;N;;N;;N;41.439;N;;N;;N;1:46.183;6;N;0;;            ;;3
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;4;13:48:18.262;13:48:18.262;1:47.536;107,536;N;Turismo V8                                                  ;Turismo ;27.868;N;;N;40.635;N;;N;;N;;N;;N;;N;39.033;N;;N;;N;1:46.183;6;N;0;;            ;;4
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;5;13:50:07.196;13:50:07.196;1:48.934;108,934;N;Turismo V8                                                  ;Turismo ;27.542;N;;N;41.914;N;;N;;N;;N;;N;;N;39.478;N;;N;;N;1:46.183;6;N;0;;            ;;5
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;6;13:51:55.778;13:51:55.778;1:48.582;108,582;N;Turismo V8                                                  ;Turismo ;28.168;N;;N;41.125;N;;N;;N;;N;;N;;N;39.289;N;;N;;N;1:46.183;6;N;0;;            ;;6
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;7;13:53:42.784;13:53:42.784;1:47.006;107,006;N;Turismo V8                                                  ;Turismo ;27.612;N;;N;40.773;N;;N;;N;;N;;N;;N;38.621;N;;N;;N;1:46.183;6;N;0;;            ;;7
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;8;13:55:29.957;13:55:29.957;1:47.173;107,173;N;Turismo V8                                                  ;Turismo ;28.121;N;;N;40.795;N;;N;;N;;N;;N;;N;38.257;J;;N;;N;1:46.183;6;N;0;;            ;;8
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;9;13:57:17.373;13:57:17.373;1:47.416;107,416;N;Turismo V8                                                  ;Turismo ;27.971;N;;N;40.714;N;;N;;N;;N;;N;;N;38.731;N;;N;;N;1:46.183;6;N;0;;            ;;9
33;Del ;1;Del Castello;Luigia Martina;;;;;;;ITA ;;;Chevrolet Lumina;10;13:59:04.316;13:59:04.316;1:46.943;106,943;J;Turismo V8                                                  ;Turismo ;27.424;J;;N;40.502;J;;N;;N;;N;;N;;N;39.017;N;;N;;N;1:46.183;6;N;0;;            ;;10
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;1;13:41:52.577;13:41:52.577;1:51.155;111,155;N;GT2                                                         ;GT2     ;;N;;N;41.146;N;;N;;N;;N;;N;;N;37.389;J;;N;;N;1:43.530;1;N;0;;            ;;1
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;2;13:43:36.230;13:43:36.230;1:43.653;103,653;J;GT2                                                         ;GT2     ;26.460;J;;N;39.681;J;;N;;N;;N;;N;;N;37.512;N;;N;;N;1:43.530;1;N;0;;            ;;2
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;3;13:45:21.256;13:45:21.256;1:45.026;105,026;N;GT2                                                         ;GT2     ;27.282;N;;N;39.721;N;;N;;N;;N;;N;;N;38.023;N;;N;;N;1:43.530;1;N;0;;            ;;3
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;4;13:47:32.314;13:47:32.314;2:11.058;131,058;N;GT2                                                         ;GT2     ;27.820;N;;N;45.345;N;;N;;N;;N;;N;;N;;N;;N;;N;1:43.530;1;J;0;8:01.709;            ;13:47:32.314;4p
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;5;13:57:23.117;13:57:23.117;9:50.803;590,803;N;GT2                                                         ;GT2     ;8:23.342;N;;N;47.634;N;;N;;N;;N;;N;;N;39.827;N;;N;;N;1:43.530;1;A;0;;            ;;5
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;6;13:59:20.949;13:59:20.949;1:57.832;117,832;N;GT2                                                         ;GT2     ;29.957;N;;N;46.598;N;;N;;N;;N;;N;;N;41.277;N;;N;;N;1:43.530;1;N;0;;            ;;6
34;Pigo;1;Pigoli;Massimo;;;;;;;ITA ;;A-Style Team                                                ;Porsche 997 Cup;7;14:01:37.941;14:01:37.941;2:16.992;136,992;N;GT2                                                         ;GT2     ;29.014;N;;N;46.667;N;;N;;N;;N;;N;;N;;N;;N;;N;1:43.530;1;J;0;00.000;            ;00.000;7p
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;1;13:41:59.911;13:41:59.911;1:58.489;118,489;N;GT1                                                         ;GT1     ;;N;;N;42.673;N;;N;;N;;N;;N;;N;40.144;N;;N;;N;1:49.191;9;A;0;;            ;;1
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;2;13:43:50.305;13:43:50.305;1:50.394;110,394;N;GT1                                                         ;GT1     ;28.398;N;;N;41.618;N;;N;;N;;N;;N;;N;40.378;N;;N;;N;1:49.191;9;N;0;;            ;;2
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;3;13:45:42.282;13:45:42.282;1:51.977;111,977;N;GT1                                                         ;GT1     ;27.853;J;;N;43.330;N;;N;;N;;N;;N;;N;40.794;N;;N;;N;1:49.191;9;N;0;;            ;;3
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;4;13:47:32.131;13:47:32.131;1:49.849;109,849;J;GT1                                                         ;GT1     ;28.091;N;;N;41.925;N;;N;;N;;N;;N;;N;39.833;J;;N;;N;1:49.191;9;N;0;;            ;;4
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;5;13:49:22.998;13:49:22.998;1:50.867;110,867;N;GT1                                                         ;GT1     ;28.498;N;;N;41.505;J;;N;;N;;N;;N;;N;40.864;N;;N;;N;1:49.191;9;N;0;;            ;;5
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;6;13:51:14.547;13:51:14.547;1:51.549;111,549;N;GT1                                                         ;GT1     ;29.755;N;;N;41.512;N;;N;;N;;N;;N;;N;40.282;N;;N;;N;1:49.191;9;N;0;;            ;;6
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;7;13:53:28.332;13:53:28.332;2:13.785;133,785;N;GT1                                                         ;GT1     ;29.305;N;;N;42.971;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.191;9;J;0;2:04.653;            ;13:53:28.332;7p
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;8;13:57:24.229;13:57:24.229;3:55.897;235,897;N;GT1                                                         ;GT1     ;2:28.864;N;;N;46.545;N;;N;;N;;N;;N;;N;40.488;N;;N;;N;1:49.191;9;A;0;;            ;;8
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;9;13:59:22.018;13:59:22.018;1:57.789;117,789;N;GT1                                                         ;GT1     ;31.031;N;;N;45.048;N;;N;;N;;N;;N;;N;41.710;N;;N;;N;1:49.191;9;N;0;;            ;;9
35;Nerv;1;Nervi;Alessandro;;;;;;;ITA ;;Autorlando Sport                                            ;Porsche  997  3.6;10;14:01:17.606;14:01:17.606;1:55.588;115,588;N;GT1                                                         ;GT1     ;29.150;N;;N;44.912;N;;N;;N;;N;;N;;N;41.526;N;;N;;N;1:49.191;9;N;0;;            ;;10
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;1;13:42:31.731;13:42:31.731;2:30.309;150,309;N;GT2                                                         ;GT2     ;;N;;N;56.979;N;;N;;N;;N;;N;;N;49.443;N;;N;;N;1:43.808;2;N;0;;            ;;1
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;2;13:44:22.531;13:44:22.531;1:50.800;110,800;N;GT2                                                         ;GT2     ;28.980;N;;N;41.996;N;;N;;N;;N;;N;;N;39.824;N;;N;;N;1:43.808;2;N;0;;            ;;2
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;3;13:46:13.374;13:46:13.374;1:50.843;110,843;N;GT2                                                         ;GT2     ;30.443;N;;N;41.781;N;;N;;N;;N;;N;;N;38.619;N;;N;;N;1:43.808;2;N;0;;            ;;3
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;4;13:48:01.565;13:48:01.565;1:48.191;108,191;N;GT2                                                         ;GT2     ;27.409;N;;N;40.099;N;;N;;N;;N;;N;;N;40.683;N;;N;;N;1:43.808;2;N;0;;            ;;4
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;5;13:49:46.904;13:49:46.904;1:45.339;105,339;N;GT2                                                         ;GT2     ;27.274;N;;N;40.197;N;;N;;N;;N;;N;;N;37.868;N;;N;;N;1:43.808;2;N;0;;            ;;5
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;6;13:52:48.215;13:52:48.215;3:01.311;181,311;N;GT2                                                         ;GT2     ;29.203;N;;N;41.908;N;;N;;N;;N;;N;;N;;N;;N;;N;1:43.808;2;J;0;27.575;            ;13:52:48.215;6p
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;7;13:54:57.049;13:54:57.049;2:08.834;128,834;N;GT2                                                         ;GT2     ;49.004;N;;N;41.423;N;;N;;N;;N;;N;;N;38.407;N;;N;;N;1:43.808;2;A;0;;            ;;7
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;8;13:56:45.209;13:56:45.209;1:48.160;108,160;N;GT2                                                         ;GT2     ;26.995;N;;N;40.625;N;;N;;N;;N;;N;;N;40.540;N;;N;;N;1:43.808;2;N;0;;            ;;8
36;Iefi;1;Iefimenko;Andrii;;;;;;;UKR ;;Master -vr                                                  ;Porsche 991;9;13:58:32.840;13:58:32.840;1:47.631;107,631;N;GT2                                                         ;GT2     ;26.992;N;;N;41.486;N;;N;;N;;N;;N;;N;39.153;N;;N;;N;1:43.808;2;N;0;;            ;;9
