STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;1;18:11:41.233;18:11:41.233;2:10.628;130,628;N;TITAN                                                       ;T       ;38.491;N;;N;49.041;N;;N;;N;;N;;N;;N;43.096;N;;N;;N;2:04.432;2;N;0;;            ;;1
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;2;18:13:45.695;18:13:45.695;2:04.462;124,462;J;TITAN                                                       ;T       ;32.815;J;;N;48.698;J;;N;;N;;N;;N;;N;42.949;N;;N;;N;2:04.432;2;N;0;;            ;;2
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;3;18:15:50.472;18:15:50.472;2:04.777;124,777;N;TITAN                                                       ;T       ;32.947;N;;N;48.911;N;;N;;N;;N;;N;;N;42.919;J;;N;;N;2:04.432;2;N;0;;            ;;3
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;4;18:17:55.358;18:17:55.358;2:04.886;124,886;N;TITAN                                                       ;T       ;32.959;N;;N;48.906;N;;N;;N;;N;;N;;N;43.021;N;;N;;N;2:04.432;2;N;0;;            ;;4
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;5;18:20:00.512;18:20:00.512;2:05.154;125,154;N;TITAN                                                       ;T       ;33.033;N;;N;48.978;N;;N;;N;;N;;N;;N;43.143;N;;N;;N;2:04.432;2;N;0;;            ;;5
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;6;18:22:06.290;18:22:06.290;2:05.778;125,778;N;TITAN                                                       ;T       ;33.619;N;;N;49.166;N;;N;;N;;N;;N;;N;42.993;N;;N;;N;2:04.432;2;N;0;;            ;;6
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;7;18:24:11.913;18:24:11.913;2:05.623;125,623;N;TITAN                                                       ;T       ;33.071;N;;N;49.171;N;;N;;N;;N;;N;;N;43.381;N;;N;;N;2:04.432;2;N;0;;            ;;7
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;8;18:26:18.771;18:26:18.771;2:06.858;126,858;N;TITAN                                                       ;T       ;33.222;N;;N;49.768;N;;N;;N;;N;;N;;N;43.868;N;;N;;N;2:04.432;2;N;0;;            ;;8
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;9;18:28:25.856;18:28:25.856;2:07.085;127,085;N;TITAN                                                       ;T       ;33.266;N;;N;49.693;N;;N;;N;;N;;N;;N;44.126;N;;N;;N;2:04.432;2;N;0;;            ;;9
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;10;18:30:33.069;18:30:33.069;2:07.213;127,213;N;TITAN                                                       ;T       ;33.342;N;;N;49.891;N;;N;;N;;N;;N;;N;43.980;N;;N;;N;2:04.432;2;N;0;;            ;;10
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;11;18:32:39.889;18:32:39.889;2:06.820;126,820;N;TITAN                                                       ;T       ;33.447;N;;N;49.745;N;;N;;N;;N;;N;;N;43.628;N;;N;;N;2:04.432;2;N;0;;            ;;11
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;12;18:34:46.133;18:34:46.133;2:06.244;126,244;N;TITAN                                                       ;T       ;33.080;N;;N;49.697;N;;N;;N;;N;;N;;N;43.467;N;;N;;N;2:04.432;2;N;0;;            ;;12
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;18:11:45.487;18:11:45.487;2:14.882;134,882;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;42.616;N;;N;;N;2:03.368;4;N;0;;            ;;1
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;18:13:49.039;18:13:49.039;2:03.552;123,552;J;TITAN                                                       ;T       ;32.652;J;;N;48.465;N;;N;;N;;N;;N;;N;42.435;J;;N;;N;2:03.368;4;N;0;;            ;;2
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;18:15:52.910;18:15:52.910;2:03.871;123,871;N;TITAN                                                       ;T       ;32.814;N;;N;48.355;N;;N;;N;;N;;N;;N;42.702;N;;N;;N;2:03.368;4;N;0;;            ;;3
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;18:17:56.793;18:17:56.793;2:03.883;123,883;N;TITAN                                                       ;T       ;32.860;N;;N;48.281;J;;N;;N;;N;;N;;N;42.742;N;;N;;N;2:03.368;4;N;0;;            ;;4
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;18:20:01.020;18:20:01.020;2:04.227;124,227;N;TITAN                                                       ;T       ;32.983;N;;N;48.415;N;;N;;N;;N;;N;;N;42.829;N;;N;;N;2:03.368;4;N;0;;            ;;5
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;18:22:07.021;18:22:07.021;2:06.001;126,001;N;TITAN                                                       ;T       ;33.751;N;;N;48.881;N;;N;;N;;N;;N;;N;43.369;N;;N;;N;2:03.368;4;N;0;;            ;;6
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;18:24:12.372;18:24:12.372;2:05.351;125,351;N;TITAN                                                       ;T       ;32.947;N;;N;49.248;N;;N;;N;;N;;N;;N;43.156;N;;N;;N;2:03.368;4;N;0;;            ;;7
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;18:26:19.098;18:26:19.098;2:06.726;126,726;N;TITAN                                                       ;T       ;33.446;N;;N;49.967;N;;N;;N;;N;;N;;N;43.313;N;;N;;N;2:03.368;4;N;0;;            ;;8
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;9;18:28:26.312;18:28:26.312;2:07.214;127,214;N;TITAN                                                       ;T       ;33.420;N;;N;49.660;N;;N;;N;;N;;N;;N;44.134;N;;N;;N;2:03.368;4;N;0;;            ;;9
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;10;18:30:33.663;18:30:33.663;2:07.351;127,351;N;TITAN                                                       ;T       ;33.520;N;;N;50.190;N;;N;;N;;N;;N;;N;43.641;N;;N;;N;2:03.368;4;N;0;;            ;;10
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;11;18:32:41.633;18:32:41.633;2:07.970;127,970;N;TITAN                                                       ;T       ;33.582;N;;N;49.683;N;;N;;N;;N;;N;;N;44.705;N;;N;;N;2:03.368;4;N;0;;            ;;11
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;12;18:34:50.273;18:34:50.273;2:08.640;128,640;N;TITAN                                                       ;T       ;35.206;N;;N;49.736;N;;N;;N;;N;;N;;N;43.698;N;;N;;N;2:03.368;4;N;0;;            ;;12
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;18:11:46.506;18:11:46.506;2:15.901;135,901;N;TITAN                                                       ;T       ;41.812;N;;N;51.217;N;;N;;N;;N;;N;;N;42.872;N;;N;;N;2:04.503;5;N;0;;            ;;1
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;18:13:51.067;18:13:51.067;2:04.561;124,561;J;TITAN                                                       ;T       ;32.679;J;;N;49.092;N;;N;;N;;N;;N;;N;42.790;J;;N;;N;2:04.503;5;N;0;;            ;;2
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;3;18:15:55.867;18:15:55.867;2:04.800;124,800;N;TITAN                                                       ;T       ;32.763;N;;N;49.034;J;;N;;N;;N;;N;;N;43.003;N;;N;;N;2:04.503;5;N;0;;            ;;3
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;4;18:18:00.653;18:18:00.653;2:04.786;124,786;N;TITAN                                                       ;T       ;32.811;N;;N;49.179;N;;N;;N;;N;;N;;N;42.796;N;;N;;N;2:04.503;5;N;0;;            ;;4
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;5;18:20:05.648;18:20:05.648;2:04.995;124,995;N;TITAN                                                       ;T       ;32.866;N;;N;49.135;N;;N;;N;;N;;N;;N;42.994;N;;N;;N;2:04.503;5;N;0;;            ;;5
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;6;18:22:11.210;18:22:11.210;2:05.562;125,562;N;TITAN                                                       ;T       ;33.187;N;;N;49.274;N;;N;;N;;N;;N;;N;43.101;N;;N;;N;2:04.503;5;N;0;;            ;;6
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;7;18:24:16.903;18:24:16.903;2:05.693;125,693;N;TITAN                                                       ;T       ;33.207;N;;N;49.344;N;;N;;N;;N;;N;;N;43.142;N;;N;;N;2:04.503;5;N;0;;            ;;7
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;8;18:26:24.127;18:26:24.127;2:07.224;127,224;N;TITAN                                                       ;T       ;33.082;N;;N;49.905;N;;N;;N;;N;;N;;N;44.237;N;;N;;N;2:04.503;5;N;0;;            ;;8
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;9;18:28:30.851;18:28:30.851;2:06.724;126,724;N;TITAN                                                       ;T       ;32.975;N;;N;49.837;N;;N;;N;;N;;N;;N;43.912;N;;N;;N;2:04.503;5;N;0;;            ;;9
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;10;18:30:37.728;18:30:37.728;2:06.877;126,877;N;TITAN                                                       ;T       ;33.162;N;;N;49.946;N;;N;;N;;N;;N;;N;43.769;N;;N;;N;2:04.503;5;N;0;;            ;;10
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;11;18:32:44.631;18:32:44.631;2:06.903;126,903;N;TITAN                                                       ;T       ;33.173;N;;N;50.162;N;;N;;N;;N;;N;;N;43.568;N;;N;;N;2:04.503;5;N;0;;            ;;11
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;12;18:34:51.370;18:34:51.370;2:06.739;126,739;N;TITAN                                                       ;T       ;33.306;N;;N;49.669;N;;N;;N;;N;;N;;N;43.764;N;;N;;N;2:04.503;5;N;0;;            ;;12
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;1;18:11:40.240;18:11:40.240;2:09.635;129,635;N;TITAN                                                       ;T       ;37.998;N;;N;48.699;J;;N;;N;;N;;N;;N;42.938;N;;N;;N;2:04.203;3;N;0;;            ;;1
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;2;18:13:44.590;18:13:44.590;2:04.350;124,350;J;TITAN                                                       ;T       ;32.707;J;;N;48.846;N;;N;;N;;N;;N;;N;42.797;J;;N;;N;2:04.203;3;N;0;;            ;;2
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;3;18:15:49.400;18:15:49.400;2:04.810;124,810;N;TITAN                                                       ;T       ;32.820;N;;N;48.930;N;;N;;N;;N;;N;;N;43.060;N;;N;;N;2:04.203;3;N;0;;            ;;3
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;4;18:17:54.460;18:17:54.460;2:05.060;125,060;N;TITAN                                                       ;T       ;32.846;N;;N;48.977;N;;N;;N;;N;;N;;N;43.237;N;;N;;N;2:04.203;3;N;0;;            ;;4
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;5;18:19:59.504;18:19:59.504;2:05.044;125,044;N;TITAN                                                       ;T       ;32.877;N;;N;48.982;N;;N;;N;;N;;N;;N;43.185;N;;N;;N;2:04.203;3;N;0;;            ;;5
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;6;18:22:04.813;18:22:04.813;2:05.309;125,309;N;TITAN                                                       ;T       ;33.037;N;;N;49.117;N;;N;;N;;N;;N;;N;43.155;N;;N;;N;2:04.203;3;N;0;;            ;;6
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;7;18:24:10.184;18:24:10.184;2:05.371;125,371;N;TITAN                                                       ;T       ;32.830;N;;N;49.227;N;;N;;N;;N;;N;;N;43.314;N;;N;;N;2:04.203;3;N;0;;            ;;7
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;8;18:26:18.107;18:26:18.107;2:07.923;127,923;N;TITAN                                                       ;T       ;33.225;N;;N;50.675;N;;N;;N;;N;;N;;N;44.023;N;;N;;N;2:04.203;3;N;0;;            ;;8
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;9;18:28:25.531;18:28:25.531;2:07.424;127,424;N;TITAN                                                       ;T       ;33.386;N;;N;49.612;N;;N;;N;;N;;N;;N;44.426;N;;N;;N;2:04.203;3;N;0;;            ;;9
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;10;18:30:32.824;18:30:32.824;2:07.293;127,293;N;TITAN                                                       ;T       ;33.235;N;;N;49.877;N;;N;;N;;N;;N;;N;44.181;N;;N;;N;2:04.203;3;N;0;;            ;;10
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;11;18:32:41.595;18:32:41.595;2:08.771;128,771;N;TITAN                                                       ;T       ;33.198;N;;N;50.537;N;;N;;N;;N;;N;;N;45.036;N;;N;;N;2:04.203;3;N;0;;            ;;11
6;JAN ;1;JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (PRT);;MAN;12;18:34:49.575;18:34:49.575;2:07.980;127,980;N;TITAN                                                       ;T       ;33.617;N;;N;49.973;N;;N;;N;;N;;N;;N;44.390;N;;N;;N;2:04.203;3;N;0;;            ;;12
7;AND ;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;1;18:12:03.103;18:12:03.103;2:32.498;152,498;N;CHROME                                                      ;C       ;39.793;N;;N;1:06.724;N;;N;;N;;N;;N;;N;45.981;J;;N;;N;2:13.230;16;N;0;;            ;;1
7;AND ;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;2;18:15:22.496;18:15:22.496;3:19.393;199,393;N;CHROME                                                      ;C       ;34.583;J;;N;52.666;J;;N;;N;;N;;N;;N;;N;;N;;N;2:13.230;16;J;0;00.000;            ;00.000;2p
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;1;18:11:49.071;18:11:49.071;2:18.466;138,466;N;CHROME                                                      ;C       ;41.451;N;;N;52.843;N;;N;;N;;N;;N;;N;44.172;J;;N;;N;2:08.720;13;A;0;;            ;;1
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;2;18:13:59.398;18:13:59.398;2:10.327;130,327;J;CHROME                                                      ;C       ;34.035;J;;N;51.560;N;;N;;N;;N;;N;;N;44.732;N;;N;;N;2:08.720;13;N;0;;            ;;2
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;3;18:16:09.880;18:16:09.880;2:10.482;130,482;N;CHROME                                                      ;C       ;35.438;N;;N;50.513;J;;N;;N;;N;;N;;N;44.531;N;;N;;N;2:08.720;13;N;0;;            ;;3
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;4;18:18:25.035;18:18:25.035;2:15.155;135,155;N;CHROME                                                      ;C       ;35.868;N;;N;52.730;N;;N;;N;;N;;N;;N;46.557;N;;N;;N;2:08.720;13;N;0;;            ;;4
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;5;18:20:39.522;18:20:39.522;2:14.487;134,487;N;CHROME                                                      ;C       ;35.658;N;;N;52.147;N;;N;;N;;N;;N;;N;46.682;N;;N;;N;2:08.720;13;N;0;;            ;;5
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;6;18:22:54.628;18:22:54.628;2:15.106;135,106;N;CHROME                                                      ;C       ;36.008;N;;N;52.849;N;;N;;N;;N;;N;;N;46.249;N;;N;;N;2:08.720;13;N;0;;            ;;6
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;7;18:25:14.391;18:25:14.391;2:19.763;139,763;N;CHROME                                                      ;C       ;36.125;N;;N;54.245;N;;N;;N;;N;;N;;N;49.393;N;;N;;N;2:08.720;13;N;0;;            ;;7
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;8;18:27:33.496;18:27:33.496;2:19.105;139,105;N;CHROME                                                      ;C       ;36.845;N;;N;54.126;N;;N;;N;;N;;N;;N;48.134;N;;N;;N;2:08.720;13;N;0;;            ;;8
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;9;18:29:52.331;18:29:52.331;2:18.835;138,835;N;CHROME                                                      ;C       ;36.887;N;;N;54.241;N;;N;;N;;N;;N;;N;47.707;N;;N;;N;2:08.720;13;N;0;;            ;;9
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;10;18:32:10.394;18:32:10.394;2:18.063;138,063;N;CHROME                                                      ;C       ;36.755;N;;N;53.853;N;;N;;N;;N;;N;;N;47.455;N;;N;;N;2:08.720;13;N;0;;            ;;10
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;11;18:34:28.032;18:34:28.032;2:17.638;137,638;N;CHROME                                                      ;C       ;36.573;N;;N;53.408;N;;N;;N;;N;;N;;N;47.657;N;;N;;N;2:08.720;13;N;0;;            ;;11
12;COL ;1;COLEMAN;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;12;18:36:46.856;18:36:46.856;2:18.824;138,824;N;CHROME                                                      ;C       ;36.535;N;;N;53.520;N;;N;;N;;N;;N;;N;48.769;N;;N;;N;2:08.720;13;N;0;;            ;;12
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;1;18:11:50.827;18:11:50.827;2:20.222;140,222;N;CHROME                                                      ;C       ;40.773;N;;N;54.874;N;;N;;N;;N;;N;;N;44.575;N;;N;;N;2:05.111;9;N;0;;            ;;1
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;2;18:13:58.172;18:13:58.172;2:07.345;127,345;N;CHROME                                                      ;C       ;33.784;N;;N;50.040;N;;N;;N;;N;;N;;N;43.521;N;;N;;N;2:05.111;9;N;0;;            ;;2
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;3;18:16:03.616;18:16:03.616;2:05.444;125,444;J;CHROME                                                      ;C       ;32.931;J;;N;49.254;N;;N;;N;;N;;N;;N;43.259;J;;N;;N;2:05.111;9;N;0;;            ;;3
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;4;18:18:09.102;18:18:09.102;2:05.486;125,486;N;CHROME                                                      ;C       ;33.222;N;;N;48.921;J;;N;;N;;N;;N;;N;43.343;N;;N;;N;2:05.111;9;N;0;;            ;;4
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;5;18:20:15.999;18:20:15.999;2:06.897;126,897;N;CHROME                                                      ;C       ;33.089;N;;N;49.424;N;;N;;N;;N;;N;;N;44.384;N;;N;;N;2:05.111;9;N;0;;            ;;5
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;6;18:22:24.689;18:22:24.689;2:08.690;128,690;N;CHROME                                                      ;C       ;33.972;N;;N;50.933;N;;N;;N;;N;;N;;N;43.785;N;;N;;N;2:05.111;9;N;0;;            ;;6
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;7;18:24:31.893;18:24:31.893;2:07.204;127,204;N;CHROME                                                      ;C       ;33.744;N;;N;49.572;N;;N;;N;;N;;N;;N;43.888;N;;N;;N;2:05.111;9;N;0;;            ;;7
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;8;18:26:41.548;18:26:41.548;2:09.655;129,655;N;CHROME                                                      ;C       ;33.562;N;;N;50.997;N;;N;;N;;N;;N;;N;45.096;N;;N;;N;2:05.111;9;N;0;;            ;;8
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;9;18:28:50.241;18:28:50.241;2:08.693;128,693;N;CHROME                                                      ;C       ;33.745;N;;N;50.806;N;;N;;N;;N;;N;;N;44.142;N;;N;;N;2:05.111;9;N;0;;            ;;9
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;10;18:31:00.057;18:31:00.057;2:09.816;129,816;N;CHROME                                                      ;C       ;33.840;N;;N;50.386;N;;N;;N;;N;;N;;N;45.590;N;;N;;N;2:05.111;9;N;0;;            ;;10
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;11;18:33:08.308;18:33:08.308;2:08.251;128,251;N;CHROME                                                      ;C       ;33.981;N;;N;50.074;N;;N;;N;;N;;N;;N;44.196;N;;N;;N;2:05.111;9;N;0;;            ;;11
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;12;18:35:17.860;18:35:17.860;2:09.552;129,552;N;CHROME                                                      ;C       ;34.110;N;;N;50.841;N;;N;;N;;N;;N;;N;44.601;N;;N;;N;2:05.111;9;N;0;;            ;;12
21;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;Thomas Robineau (FRA);;MAN;1;18:11:50.168;18:11:50.168;2:19.563;139,563;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;44.607;N;;N;;N;2:05.395;6;N;0;;            ;;1
21;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;Thomas Robineau (FRA);;MAN;2;18:13:57.145;18:13:57.145;2:06.977;126,977;N;CHROME                                                      ;C       ;34.060;N;;N;49.767;N;;N;;N;;N;;N;;N;43.150;N;;N;;N;2:05.395;6;N;0;;            ;;2
21;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;Thomas Robineau (FRA);;MAN;3;18:16:02.720;18:16:02.720;2:05.575;125,575;N;CHROME                                                      ;C       ;33.045;N;;N;49.392;N;;N;;N;;N;;N;;N;43.138;N;;N;;N;2:05.395;6;N;0;;            ;;3
21;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;Thomas Robineau (FRA);;MAN;4;18:18:08.434;18:18:08.434;2:05.714;125,714;N;CHROME                                                      ;C       ;33.099;N;;N;49.258;J;;N;;N;;N;;N;;N;43.357;N;;N;;N;2:05.395;6;N;0;;            ;;4
21;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;Thomas Robineau (FRA);;MAN;5;18:20:14.312;18:20:14.312;2:05.878;125,878;N;CHROME                                                      ;C       ;33.114;N;;N;49.499;N;;N;;N;;N;;N;;N;43.265;N;;N;;N;2:05.395;6;N;0;;            ;;5
21;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;Thomas Robineau (FRA);;MAN;6;18:22:19.802;18:22:19.802;2:05.490;125,490;J;CHROME                                                      ;C       ;33.009;J;;N;49.353;N;;N;;N;;N;;N;;N;43.128;J;;N;;N;2:05.395;6;N;0;;            ;;6
21;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;Thomas Robineau (FRA);;MAN;7;18:24:26.655;18:24:26.655;2:06.853;126,853;N;CHROME                                                      ;C       ;33.037;N;;N;49.868;N;;N;;N;;N;;N;;N;43.948;N;;N;;N;2:05.395;6;N;0;;            ;;7
