STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;1;10:00:48.573;10:00:48.573;7:43.275;463,275;N;Gr. E1 2.0                                                  ;Gr. E1 2;;N;;N;54.224;N;;N;;N;;N;;N;;N;51.576;N;;N;;N;1:52.414;12;N;0;;            ;;1
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;2;10:02:51.781;10:02:51.781;2:03.208;123,208;N;Gr. E1 2.0                                                  ;Gr. E1 2;31.357;N;;N;48.597;N;;N;;N;;N;;N;;N;43.254;N;;N;;N;1:52.414;12;N;0;;            ;;2
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;3;10:04:49.462;10:04:49.462;1:57.681;117,681;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.776;N;;N;46.341;N;;N;;N;;N;;N;;N;41.564;N;;N;;N;1:52.414;12;N;0;;            ;;3
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;4;10:06:44.593;10:06:44.593;1:55.131;115,131;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.019;N;;N;44.388;N;;N;;N;;N;;N;;N;41.724;N;;N;;N;1:52.414;12;N;0;;            ;;4
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;5;10:08:38.191;10:08:38.191;1:53.598;113,598;N;Gr. E1 2.0                                                  ;Gr. E1 2;28.458;N;;N;44.331;N;;N;;N;;N;;N;;N;40.809;N;;N;;N;1:52.414;12;N;0;;            ;;5
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;6;10:10:32.310;10:10:32.310;1:54.119;114,119;N;Gr. E1 2.0                                                  ;Gr. E1 2;28.381;N;;N;44.564;N;;N;;N;;N;;N;;N;41.174;N;;N;;N;1:52.414;12;N;0;;            ;;6
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;7;10:12:25.938;10:12:25.938;1:53.628;113,628;N;Gr. E1 2.0                                                  ;Gr. E1 2;28.693;N;;N;43.749;N;;N;;N;;N;;N;;N;41.186;N;;N;;N;1:52.414;12;N;0;;            ;;7
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;8;10:14:18.352;10:14:18.352;1:52.414;112,414;J;Gr. E1 2.0                                                  ;Gr. E1 2;28.168;J;;N;43.545;J;;N;;N;;N;;N;;N;40.701;J;;N;;N;1:52.414;12;N;0;;            ;;8
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;9;10:16:13.610;10:16:13.610;1:55.258;115,258;N;Gr. E1 2.0                                                  ;Gr. E1 2;28.458;N;;N;43.852;N;;N;;N;;N;;N;;N;42.948;N;;N;;N;1:52.414;12;N;0;;            ;;9
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;1;10:02:21.690;10:02:21.690;9:16.392;556,392;N;Gr. E1 2.0                                                  ;Gr. E1 2;;N;;N;52.283;N;;N;;N;;N;;N;;N;48.893;N;;N;;N;1:58.924;23;N;0;;            ;;1
