STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;1;16:48:46.546;16:48:46.546;6:37.709;397,709;N;Gr. E1 2.0                                                  ;Gr. E1 2;;N;;N;52.664;N;;N;;N;;N;;N;;N;44.177;N;;N;;N;1:50.776;14;N;0;;            ;;1
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;2;16:50:42.677;16:50:42.677;1:56.131;116,131;N;Gr. E1 2.0                                                  ;Gr. E1 2;28.975;N;;N;46.402;N;;N;;N;;N;;N;;N;40.754;N;;N;;N;1:50.776;14;N;0;;            ;;2
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;3;16:52:35.560;16:52:35.560;1:52.883;112,883;N;Gr. E1 2.0                                                  ;Gr. E1 2;27.918;N;;N;44.033;N;;N;;N;;N;;N;;N;40.932;N;;N;;N;1:50.776;14;N;0;;            ;;3
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;4;16:54:27.723;16:54:27.723;1:52.163;112,163;N;Gr. E1 2.0                                                  ;Gr. E1 2;27.966;N;;N;43.501;N;;N;;N;;N;;N;;N;40.696;N;;N;;N;1:50.776;14;N;0;;            ;;4
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;5;16:56:19.331;16:56:19.331;1:51.608;111,608;J;Gr. E1 2.0                                                  ;Gr. E1 2;28.469;N;;N;43.066;J;;N;;N;;N;;N;;N;40.073;J;;N;;N;1:50.776;14;N;0;;            ;;5
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;6;16:58:12.199;16:58:12.199;1:52.868;112,868;N;Gr. E1 2.0                                                  ;Gr. E1 2;27.637;J;;N;43.298;N;;N;;N;;N;;N;;N;41.933;N;;N;;N;1:50.776;14;N;0;;            ;;6
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;7;17:00:05.084;17:00:05.084;1:52.885;112,885;N;Gr. E1 2.0                                                  ;Gr. E1 2;27.976;N;;N;43.756;N;;N;;N;;N;;N;;N;41.153;N;;N;;N;1:50.776;14;N;0;;            ;;7
18;Pucc;1;Pucciarelli;Arturo;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;8;17:01:58.063;17:01:58.063;1:52.979;112,979;N;Gr. E1 2.0                                                  ;Gr. E1 2;27.907;N;;N;43.774;N;;N;;N;;N;;N;;N;41.298;N;;N;;N;1:50.776;14;N;0;;            ;;8
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;1;16:47:23.098;16:47:23.098;5:14.261;314,261;N;Gr. E1 2.0                                                  ;Gr. E1 2;;N;;N;51.061;N;;N;;N;;N;;N;;N;48.677;N;;N;;N;1:55.766;22;N;0;;            ;;1
19;Bors;1;Borsini;Sergio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147;2;16:49:23.509;16:49:23.509;2:00.411;120,411;N;Gr. E1 2.0                                                  ;Gr. E1 2;29.871;N;;N;47.146;N;;N;;N;;N;;N;;N;43.394;N;;N;;N;1:55.766;22;N;0;;            ;;2
