STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;1;11:02:46.739;11:02:46.739;2:46.805;166,805;N;                                                            ;        ;;N;;;58.774;N;;;44.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.997;1;N;0;;            ;;1;0;0;0;0;1;1;2:01.997
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;2;11:04:51.821;11:04:51.821;2:05.082;125,082;N;                                                            ;        ;39.650;N;;;46.479;N;;;38.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.997;1;N;0;;            ;;2;0;0;0;0;1;2;2:01.997
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;3;11:06:57.433;11:06:57.433;2:05.612;125,612;N;                                                            ;        ;39.536;N;;;47.135;N;;;38.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.997;1;N;0;;            ;;3;0;0;0;0;1;3;2:01.997
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;4;11:09:03.200;11:09:03.200;2:05.767;125,767;N;                                                            ;        ;39.424;N;;;47.353;N;;;38.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.997;1;N;0;;            ;;4;0;0;0;0;1;4;2:01.997
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;5;11:11:05.512;11:11:05.512;2:02.312;122,312;J;                                                            ;        ;38.947;N;;;45.359;N;;;38.006;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.997;1;N;0;;            ;;5;0;0;0;0;1;5;2:01.997
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;6;11:13:08.443;11:13:08.443;2:02.931;122,931;N;                                                            ;        ;38.668;J;;;45.323;J;;;38.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.997;1;N;0;;            ;;6;0;0;0;0;1;6;2:01.997
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;7;11:15:11.244;11:15:11.244;2:02.801;122,801;N;                                                            ;        ;38.786;N;;;45.470;N;;;38.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.997;1;N;0;;            ;;7;0;0;0;0;1;7;2:01.997
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;8;11:17:16.356;11:17:16.356;2:05.112;125,112;N;                                                            ;        ;40.366;N;;;46.242;N;;;38.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.997;1;N;0;;            ;;8;0;0;0;0;1;8;2:01.997
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;9;11:19:20.881;11:19:20.881;2:04.525;124,525;N;                                                            ;        ;39.926;N;;;46.077;N;;;38.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.997;1;N;0;;            ;;9;0;0;0;0;1;9;2:01.997
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;10;11:21:24.030;11:21:24.030;2:03.149;123,149;N;                                                            ;        ;39.270;N;;;45.789;N;;;38.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.997;1;N;0;;            ;;10;0;0;0;0;1;10;2:01.997
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;1;11:03:06.344;11:03:06.344;3:06.410;186,410;N;                                                            ;        ;;N;;;55.379;N;;;44.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.378;5;N;0;;            ;;1;0;0;0;0;1;1;2:04.378
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;2;11:05:15.921;11:05:15.921;2:09.577;129,577;N;                                                            ;        ;40.823;N;;;48.037;N;;;40.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.378;5;N;0;;            ;;2;0;0;0;0;1;2;2:04.378
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;3;11:07:24.447;11:07:24.447;2:08.526;128,526;N;                                                            ;        ;40.252;N;;;47.919;N;;;40.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.378;5;N;0;;            ;;3;0;0;0;0;1;3;2:04.378
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;4;11:09:31.551;11:09:31.551;2:07.104;127,104;N;                                                            ;        ;40.300;N;;;46.922;N;;;39.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.378;5;N;0;;            ;;4;0;0;0;0;1;4;2:04.378
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;5;11:11:44.618;11:11:44.618;2:13.067;133,067;N;                                                            ;        ;41.158;N;;;50.383;N;;;41.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.378;5;N;0;;            ;;5;0;0;0;0;1;5;2:04.378
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;6;11:13:50.239;11:13:50.239;2:05.621;125,621;N;                                                            ;        ;40.205;N;;;46.399;N;;;39.017;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.378;5;N;0;;            ;;6;0;0;0;0;1;6;2:04.378
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;7;11:16:12.464;11:16:12.464;2:22.225;142,225;N;                                                            ;        ;43.863;N;;;54.805;N;;;43.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.378;5;N;0;;            ;;7;0;0;0;0;1;7;2:04.378
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;8;11:18:17.695;11:18:17.695;2:05.231;125,231;J;                                                            ;        ;39.802;N;;;46.197;N;;;39.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.378;5;N;0;;            ;;8;0;0;0;0;1;8;2:04.378
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;9;11:20:21.989;11:20:21.989;2:04.294;124,294;N;                                                            ;        ;39.419;J;;;45.942;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.378;5;N;1;;            ;;9;0;0;0;0;1;9;2:04.378
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;1;11:03:12.996;11:03:12.996;3:13.062;193,062;N;                                                            ;        ;;N;;;55.246;N;;;45.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.454;8;N;0;;            ;;1;0;0;0;0;1;1;2:08.454
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;2;11:05:35.399;11:05:35.399;2:22.403;142,403;N;                                                            ;        ;44.135;N;;;57.541;N;;;40.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.454;8;N;0;;            ;;2;0;0;0;0;1;2;2:08.454
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;3;11:07:43.853;11:07:43.853;2:08.454;128,454;J;                                                            ;        ;41.098;J;;;47.414;J;;;39.942;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.454;8;N;0;;            ;;3;0;0;0;0;1;3;2:08.454
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;4;11:10:08.501;11:10:08.501;2:24.648;144,648;N;                                                            ;        ;41.713;N;;;48.526;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.454;8;J;0;1:29.220;            ;11:09:55.638;4p;0;0;0;0;1;4;2:08.454
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;5;11:13:42.454;11:13:42.454;3:33.953;213,953;N;                                                            ;        ;2:03.151;N;;;48.321;N;;;42.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.454;8;A;0;;            ;;5;0;0;0;0;2;1;2:08.454
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;1;11:02:30.432;11:02:30.432;2:30.498;150,498;N;                                                            ;        ;;N;;;53.119;N;;;41.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;1;0;0;0;0;1;1;2:02.387
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;2;11:04:34.956;11:04:34.956;2:04.524;124,524;N;                                                            ;        ;40.128;N;;;46.244;N;;;38.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.387
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;3;11:06:38.721;11:06:38.721;2:03.765;123,765;N;                                                            ;        ;39.073;J;;;46.242;N;;;38.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.387
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;4;11:08:42.113;11:08:42.113;2:03.392;123,392;N;                                                            ;        ;39.128;N;;;46.075;N;;;38.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.387
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;5;11:10:45.643;11:10:45.643;2:03.530;123,530;N;                                                            ;        ;39.282;N;;;45.618;J;;;38.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.387
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;6;11:13:20.647;11:13:20.647;2:35.004;155,004;N;                                                            ;        ;39.537;N;;;56.927;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;J;0;1:45.369;            ;11:13:09.145;6p;0;0;0;0;1;6;2:02.387
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;7;11:17:04.402;11:17:04.402;3:43.755;223,755;N;                                                            ;        ;2:18.162;N;;;46.721;N;;;38.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;A;0;;            ;;7;0;0;0;0;2;1;2:02.387
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;8;11:19:08.590;11:19:08.590;2:04.188;124,188;N;                                                            ;        ;40.416;N;;;45.679;N;;;38.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;8;0;0;0;0;2;2;2:02.387
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;9;11:21:11.448;11:21:11.448;2:02.858;122,858;J;                                                            ;        ;39.341;N;;;45.821;N;;;37.696;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;9;0;0;0;0;2;3;2:02.387
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;1;11:03:01.318;11:03:01.318;3:01.384;181,384;N;                                                            ;        ;;N;;;59.265;N;;;46.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.150;12;N;0;;            ;;1;0;0;0;0;1;1;2:14.150
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;2;11:05:22.088;11:05:22.088;2:20.770;140,770;N;                                                            ;        ;44.066;N;;;53.018;N;;;43.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.150;12;N;0;;            ;;2;0;0;0;0;1;2;2:14.150
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;3;11:08:05.843;11:08:05.843;2:43.755;163,755;N;                                                            ;        ;45.011;N;;;52.754;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.150;12;J;0;2:42.182;            ;11:07:49.413;3p;0;0;0;0;1;3;2:14.150
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;4;11:12:55.848;11:12:55.848;4:50.005;290,005;N;                                                            ;        ;3:16.356;N;;;51.436;N;;;42.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.150;12;A;0;;            ;;4;0;0;0;0;2;1;2:14.150
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;5;11:15:09.998;11:15:09.998;2:14.150;134,150;J;                                                            ;        ;42.709;J;;;49.830;J;;;41.611;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.150;12;N;0;;            ;;5;0;0;0;0;2;2;2:14.150
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;6;11:17:26.754;11:17:26.754;2:16.756;136,756;N;                                                            ;        ;43.677;N;;;50.555;N;;;42.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.150;12;N;0;;            ;;6;0;0;0;0;2;3;2:14.150
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;7;11:20:04.706;11:20:04.706;2:37.952;157,952;N;                                                            ;        ;43.028;N;;;49.856;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.150;12;J;0;1:42.231;            ;11:19:49.257;7p;0;0;0;0;2;4;2:14.150
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;1;11:02:56.863;11:02:56.863;2:56.929;176,929;N;                                                            ;        ;;N;;;1:02.792;N;;;46.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.221;4;A;0;;            ;;1;0;0;0;0;1;1;2:05.221
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;2;11:05:05.393;11:05:05.393;2:08.530;128,530;N;                                                            ;        ;40.974;N;;;47.860;N;;;39.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.221;4;N;0;;            ;;2;0;0;0;0;1;2;2:05.221
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;3;11:07:12.386;11:07:12.386;2:06.993;126,993;N;                                                            ;        ;40.323;N;;;47.006;N;;;39.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.221;4;N;0;;            ;;3;0;0;0;0;1;3;2:05.221
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;4;11:09:19.887;11:09:19.887;2:07.501;127,501;N;                                                            ;        ;41.747;N;;;46.587;N;;;39.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.221;4;N;0;;            ;;4;0;0;0;0;1;4;2:05.221
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;5;11:11:25.874;11:11:25.874;2:05.987;125,987;N;                                                            ;        ;40.062;N;;;46.894;N;;;39.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.221;4;N;0;;            ;;5;0;0;0;0;1;5;2:05.221
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;6;11:13:56.818;11:13:56.818;2:30.944;150,944;N;                                                            ;        ;46.973;N;;;1:00.439;N;;;43.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.221;4;N;0;;            ;;6;0;0;0;0;1;6;2:05.221
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;7;11:16:19.267;11:16:19.267;2:22.449;142,449;N;                                                            ;        ;43.285;N;;;55.222;N;;;43.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.221;4;N;0;;            ;;7;0;0;0;0;1;7;2:05.221
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;8;11:18:24.488;11:18:24.488;2:05.221;125,221;J;                                                            ;        ;39.938;J;;;46.293;J;;;38.990;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.221;4;N;0;;            ;;8;0;0;0;0;1;8;2:05.221
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;9;11:20:48.983;11:20:48.983;2:24.495;144,495;N;                                                            ;        ;42.436;N;;;55.179;N;;;46.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.221;4;N;0;;            ;;9;0;0;0;0;1;9;2:05.221
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;1;11:03:17.717;11:03:17.717;3:17.783;197,783;N;                                                            ;        ;;N;;;55.303;N;;;46.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.124;13;N;0;;            ;;1;0;0;0;0;1;1;2:15.124
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;2;11:05:41.754;11:05:41.754;2:24.037;144,037;N;                                                            ;        ;47.465;N;;;53.274;N;;;43.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.124;13;N;0;;            ;;2;0;0;0;0;1;2;2:15.124
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;3;11:08:08.089;11:08:08.089;2:26.335;146,335;N;                                                            ;        ;47.087;N;;;53.554;N;;;45.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.124;13;N;0;;            ;;3;0;0;0;0;1;3;2:15.124
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;4;11:10:34.301;11:10:34.301;2:26.212;146,212;N;                                                            ;        ;47.790;N;;;55.758;N;;;42.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.124;13;N;0;;            ;;4;0;0;0;0;1;4;2:15.124
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;5;11:13:03.919;11:13:03.919;2:29.618;149,618;N;                                                            ;        ;45.657;N;;;52.096;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.124;13;J;0;1:53.139;            ;11:12:52.244;5p;0;0;0;0;1;5;2:15.124
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;6;11:17:12.496;11:17:12.496;4:08.577;248,577;N;                                                            ;        ;2:33.129;N;;;52.246;N;;;43.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.124;13;A;0;;            ;;6;0;0;0;0;2;1;2:15.124
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;7;11:19:32.120;11:19:32.120;2:19.624;139,624;N;                                                            ;        ;45.566;N;;;51.898;N;;;42.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.124;13;N;0;;            ;;7;0;0;0;0;2;2;2:15.124
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;8;11:21:47.244;11:21:47.244;2:15.124;135,124;J;                                                            ;        ;44.032;J;;;50.260;J;;;40.832;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.124;13;N;0;;            ;;8;0;0;0;0;2;3;2:15.124
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;1;11:02:51.816;11:02:51.816;2:51.882;171,882;N;                                                            ;        ;;N;;;59.340;N;;;46.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.604;9;N;0;;            ;;1;0;0;0;0;1;1;2:08.604
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;2;11:05:02.813;11:05:02.813;2:10.997;130,997;N;                                                            ;        ;41.860;N;;;48.390;N;;;40.747;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.604;9;N;0;;            ;;2;0;0;0;0;1;2;2:08.604
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;3;11:07:12.091;11:07:12.091;2:09.278;129,278;N;                                                            ;        ;40.716;N;;;47.462;N;;;41.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.604;9;N;0;;            ;;3;0;0;0;0;1;3;2:08.604
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;4;11:09:44.065;11:09:44.065;2:31.974;151,974;N;                                                            ;        ;46.563;N;;;1:00.717;N;;;44.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.604;9;N;0;;            ;;4;0;0;0;0;1;4;2:08.604
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;5;11:11:53.645;11:11:53.645;2:09.580;129,580;N;                                                            ;        ;40.765;N;;;48.053;N;;;40.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.604;9;N;0;;            ;;5;0;0;0;0;1;5;2:08.604
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;6;11:14:02.595;11:14:02.595;2:08.950;128,950;J;                                                            ;        ;40.585;J;;;47.272;J;;;41.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.604;9;N;0;;            ;;6;0;0;0;0;1;6;2:08.604
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;7;11:16:46.667;11:16:46.667;2:44.072;164,072;N;                                                            ;        ;49.042;N;;;1:02.296;N;;;52.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.604;9;N;0;;            ;;7;0;0;0;0;1;7;2:08.604
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;8;11:19:34.673;11:19:34.673;2:48.006;168,006;N;                                                            ;        ;47.105;N;;;58.441;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.604;9;J;0;2:26.812;            ;11:19:22.167;8p;0;0;0;0;1;8;2:08.604
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;1;11:02:49.743;11:02:49.743;2:49.809;169,809;N;                                                            ;        ;;N;;;59.282;N;;;46.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.240;6;A;0;;            ;;1;0;0;0;0;1;1;2:04.240
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;2;11:04:56.528;11:04:56.528;2:06.785;126,785;N;                                                            ;        ;40.564;N;;;46.801;N;;;39.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.240;6;N;0;;            ;;2;0;0;0;0;1;2;2:04.240
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;3;11:07:01.935;11:07:01.935;2:05.407;125,407;J;                                                            ;        ;40.432;N;;;46.407;N;;;38.568;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.240;6;N;0;;            ;;3;0;0;0;0;1;3;2:04.240
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;4;11:09:07.585;11:09:07.585;2:05.650;125,650;N;                                                            ;        ;40.358;N;;;46.204;N;;;39.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.240;6;N;0;;            ;;4;0;0;0;0;1;4;2:04.240
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;5;11:11:20.137;11:11:20.137;2:12.552;132,552;N;                                                            ;        ;40.000;J;;;45.907;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.240;6;J;0;1:18.380;            ;11:11:10.580;5p;0;0;0;0;1;5;2:04.240
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;6;11:14:36.362;11:14:36.362;3:16.225;196,225;N;                                                            ;        ;1:50.948;N;;;46.111;N;;;39.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.240;6;A;0;;            ;;6;0;0;0;0;2;1;2:04.240
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;7;11:16:55.022;11:16:55.022;2:18.660;138,660;N;                                                            ;        ;43.751;N;;;46.755;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.240;6;J;0;1:19.014;            ;11:16:44.721;7p;0;0;0;0;2;2;2:04.240
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;8;11:20:09.625;11:20:09.625;3:14.603;194,603;N;                                                            ;        ;1:49.817;N;;;45.672;J;;;39.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.240;6;A;0;;            ;;8;0;0;0;0;3;1;2:04.240
50;Bree;1;Breedijk;Willem;;;;;;;    ;Flying Dutchman;;Volvo;1;11:03:09.496;11:03:09.496;3:09.562;189,562;N;                                                            ;        ;;N;;;56.804;N;;;50.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.473;10;N;0;;            ;;1;0;0;0;0;1;1;2:10.473
