STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;1;16:17:28.488;16:17:28.488;2:28.458;148,458;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;N;0;;            ;;1;0;0;0;0;1;1;2:03.503
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;2;16:19:37.838;16:19:37.838;2:09.350;129,350;N;                                                            ;        ;42.009;N;;;47.613;N;;;39.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;N;0;;            ;;2;0;0;0;0;1;2;2:03.503
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;3;16:21:45.527;16:21:45.527;2:07.689;127,689;N;                                                            ;        ;39.831;N;;;48.149;N;;;39.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;N;0;;            ;;3;0;0;0;0;1;3;2:03.503
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;4;16:23:53.006;16:23:53.006;2:07.479;127,479;N;                                                            ;        ;40.232;N;;;47.444;N;;;39.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;N;0;;            ;;4;0;0;0;0;1;4;2:03.503
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;5;16:25:58.133;16:25:58.133;2:05.127;125,127;N;                                                            ;        ;39.930;N;;;46.103;J;;;39.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;N;0;;            ;;5;0;0;0;0;1;5;2:03.503
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;6;16:28:04.452;16:28:04.452;2:06.319;126,319;N;                                                            ;        ;39.806;N;;;46.724;N;;;39.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;N;0;;            ;;6;0;0;0;0;1;6;2:03.503
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;7;16:30:09.670;16:30:09.670;2:05.218;125,218;N;                                                            ;        ;39.514;N;;;46.573;N;;;39.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;N;0;;            ;;7;0;0;0;0;1;7;2:03.503
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;8;16:32:13.699;16:32:13.699;2:04.029;124,029;J;                                                            ;        ;39.503;N;;;46.265;N;;;38.261;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;N;0;;            ;;8;0;0;0;0;1;8;2:03.503
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;9;16:34:18.917;16:34:18.917;2:05.218;125,218;N;                                                            ;        ;39.667;N;;;46.224;N;;;39.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;N;0;;            ;;9;0;0;0;0;1;9;2:03.503
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;10;16:36:23.090;16:36:23.090;2:04.173;124,173;N;                                                            ;        ;39.139;J;;;46.193;N;;;38.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.503;3;N;0;;            ;;10;0;0;0;0;1;10;2:03.503
