STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;1;12:19:26.282;12:19:26.282;2:00.986;120,986;N;Klasse  8                                                   ;8       ;44.883;N;;;41.585;N;;;34.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.560;12;N;0;;BIC1160420  ;;1;0;0;0;0;1;1;1:49.560
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;2;12:21:16.871;12:21:16.871;1:50.589;110,589;N;Klasse  8                                                   ;8       ;35.880;N;;;40.744;N;;;33.965;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.560;12;N;0;;BIC1160420  ;;2;0;0;0;0;1;2;1:49.560
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;3;12:23:07.253;12:23:07.253;1:50.382;110,382;N;Klasse  8                                                   ;8       ;35.577;N;;;40.626;N;;;34.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.560;12;N;0;;BIC1160420  ;;3;0;0;0;0;1;3;1:49.560
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;4;12:24:57.137;12:24:57.137;1:49.884;109,884;J;Klasse  8                                                   ;8       ;35.536;N;;;40.285;N;;;34.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.560;12;N;0;;BIC1160420  ;;4;0;0;0;0;1;4;1:49.560
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;5;12:26:47.080;12:26:47.080;1:49.943;109,943;N;Klasse  8                                                   ;8       ;35.556;N;;;40.196;J;;;34.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.560;12;N;0;;BIC1160420  ;;5;0;0;0;0;1;5;1:49.560
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;6;12:28:38.699;12:28:38.699;1:51.619;111,619;N;Klasse  8                                                   ;8       ;36.028;N;;;41.121;N;;;34.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.560;12;N;0;;BIC1160420  ;;6;0;0;0;0;1;6;1:49.560
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;7;12:30:28.991;12:30:28.991;1:50.292;110,292;N;Klasse  8                                                   ;8       ;35.548;N;;;40.515;N;;;34.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.560;12;N;0;;BIC1160420  ;;7;0;0;0;0;1;7;1:49.560
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;8;12:32:20.345;12:32:20.345;1:51.354;111,354;N;Klasse  8                                                   ;8       ;35.669;N;;;40.995;N;;;34.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.560;12;N;0;;BIC1160420  ;;8;0;0;0;0;1;8;1:49.560
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;9;12:34:11.985;12:34:11.985;1:51.640;111,640;N;Klasse  8                                                   ;8       ;35.606;N;;;41.489;N;;;34.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.560;12;N;0;;BIC1160420  ;;9;0;0;0;0;1;9;1:49.560
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;10;12:36:02.829;12:36:02.829;1:50.844;110,844;N;Klasse  8                                                   ;8       ;35.857;N;;;40.699;N;;;34.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.560;12;N;0;;BIC1160420  ;;10;0;0;0;0;1;10;1:49.560
