STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;1;14:49:05.379;14:49:05.379;2:08.307;128,307;N;                                                            ;        ;43.548;N;;;46.288;N;;;38.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.222;2;N;0;;            ;;1;0;0;0;0;1;1;2:03.222
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;2;14:51:09.724;14:51:09.724;2:04.345;124,345;N;                                                            ;        ;39.386;N;;;46.235;N;;;38.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.222;2;N;0;;            ;;2;0;0;0;0;1;2;2:03.222
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;3;14:53:13.712;14:53:13.712;2:03.988;123,988;N;                                                            ;        ;39.135;N;;;46.413;N;;;38.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.222;2;N;0;;            ;;3;0;0;0;0;1;3;2:03.222
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;4;14:55:17.751;14:55:17.751;2:04.039;124,039;N;                                                            ;        ;39.099;N;;;46.079;N;;;38.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.222;2;N;0;;            ;;4;0;0;0;0;1;4;2:03.222
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;5;14:57:21.637;14:57:21.637;2:03.886;123,886;N;                                                            ;        ;39.090;J;;;46.253;N;;;38.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.222;2;N;0;;            ;;5;0;0;0;0;1;5;2:03.222
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;6;14:59:25.515;14:59:25.515;2:03.878;123,878;J;                                                            ;        ;39.364;N;;;46.380;N;;;38.134;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.222;2;N;0;;            ;;6;0;0;0;0;1;6;2:03.222
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;7;15:01:29.603;15:01:29.603;2:04.088;124,088;N;                                                            ;        ;39.111;N;;;46.180;N;;;38.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.222;2;N;0;;            ;;7;0;0;0;0;1;7;2:03.222
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;8;15:03:34.340;15:03:34.340;2:04.737;124,737;N;                                                            ;        ;40.009;N;;;45.998;J;;;38.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.222;2;N;0;;            ;;8;0;0;0;0;1;8;2:03.222
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;9;15:05:39.911;15:05:39.911;2:05.571;125,571;N;                                                            ;        ;40.066;N;;;46.181;N;;;39.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.222;2;N;0;;            ;;9;0;0;0;0;1;9;2:03.222
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;10;15:07:47.273;15:07:47.273;2:07.362;127,362;N;                                                            ;        ;40.059;N;;;46.437;N;;;40.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.222;2;N;0;;            ;;10;0;0;0;0;1;10;2:03.222
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;1;14:49:12.854;14:49:12.854;2:15.782;135,782;N;                                                            ;        ;47.537;N;;;48.248;N;;;39.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.287;3;N;0;;            ;;1;0;0;0;0;1;1;2:05.287
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;2;14:51:19.638;14:51:19.638;2:06.784;126,784;N;                                                            ;        ;39.974;N;;;46.981;N;;;39.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.287;3;N;0;;            ;;2;0;0;0;0;1;2;2:05.287
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;3;14:53:26.408;14:53:26.408;2:06.770;126,770;N;                                                            ;        ;39.869;N;;;47.535;N;;;39.366;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.287;3;N;0;;            ;;3;0;0;0;0;1;3;2:05.287
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;4;14:55:32.232;14:55:32.232;2:05.824;125,824;J;                                                            ;        ;39.542;J;;;46.379;J;;;39.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.287;3;N;0;;            ;;4;0;0;0;0;1;4;2:05.287
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;5;14:57:38.578;14:57:38.578;2:06.346;126,346;N;                                                            ;        ;39.887;N;;;46.785;N;;;39.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.287;3;N;0;;            ;;5;0;0;0;0;1;5;2:05.287
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;6;14:59:46.239;14:59:46.239;2:07.661;127,661;N;                                                            ;        ;39.645;N;;;47.287;N;;;40.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.287;3;N;0;;            ;;6;0;0;0;0;1;6;2:05.287
