STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;17:11:45.408;17:11:45.408;11:45.478;705,478;N;ADVANCE                                                     ;A       ;;N;;;34.609;N;;;28.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.578;4;N;0;;            ;;1;0;0;0;0;1;1;1:30.578
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;17:13:16.007;17:13:16.007;1:30.599;90,599;J;ADVANCE                                                     ;A       ;28.830;N;;;33.181;J;;;28.588;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.578;4;N;0;;            ;;2;0;0;0;0;1;2;1:30.578
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;17:15:01.605;17:15:01.605;1:45.598;105,598;N;ADVANCE                                                     ;A       ;28.809;J;;;34.909;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.578;4;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:30.578
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;17:10:22.253;17:10:22.253;10:22.323;622,323;N;ADVANCE                                                     ;A       ;;N;;;51.930;N;;;39.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.254;6;A;0;;            ;;1;0;0;0;0;1;1;1:36.254
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;17:12:17.433;17:12:17.433;1:55.180;115,180;N;ADVANCE                                                     ;A       ;38.006;N;;;42.651;N;;;34.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.254;6;N;0;;            ;;2;0;0;0;0;1;2;1:36.254
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;17:14:06.370;17:14:06.370;1:48.937;108,937;N;ADVANCE                                                     ;A       ;35.631;N;;;41.747;N;;;31.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.254;6;N;0;;            ;;3;0;0;0;0;1;3;1:36.254
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;4;17:15:52.121;17:15:52.121;1:45.751;105,751;N;ADVANCE                                                     ;A       ;34.396;N;;;39.914;N;;;31.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.254;6;N;0;;            ;;4;0;0;0;0;1;4;1:36.254
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;5;17:17:34.646;17:17:34.646;1:42.525;102,525;N;ADVANCE                                                     ;A       ;33.381;N;;;38.110;N;;;31.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.254;6;N;0;;            ;;5;0;0;0;0;1;5;1:36.254
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;6;17:19:15.669;17:19:15.669;1:41.023;101,023;N;ADVANCE                                                     ;A       ;32.215;N;;;38.077;N;;;30.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.254;6;N;0;;            ;;6;0;0;0;0;1;6;1:36.254
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;7;17:20:54.507;17:20:54.507;1:38.838;98,838;N;ADVANCE                                                     ;A       ;31.889;N;;;36.805;N;;;30.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.254;6;N;0;;            ;;7;0;0;0;0;1;7;1:36.254
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;8;17:22:31.171;17:22:31.171;1:36.664;96,664;J;ADVANCE                                                     ;A       ;31.319;N;;;35.971;J;;;29.374;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.254;6;N;0;;            ;;8;0;0;0;0;1;8;1:36.254
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;9;17:24:31.875;17:24:31.875;2:00.704;120,704;N;ADVANCE                                                     ;A       ;30.909;J;;;37.371;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.254;6;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;1:36.254
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;1;17:09:59.915;17:09:59.915;9:59.985;599,985;N;PRESTIGE                                                    ;P       ;;N;;;37.187;N;;;28.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.737;2;A;0;;            ;;1;0;0;0;0;1;1;1:25.737
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;2;17:11:26.394;17:11:26.394;1:26.479;86,479;N;PRESTIGE                                                    ;P       ;27.053;N;;;33.119;N;;;26.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.737;2;N;0;;            ;;2;0;0;0;0;1;2;1:25.737
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;3;17:12:52.131;17:12:52.131;1:25.737;85,737;J;PRESTIGE                                                    ;P       ;26.816;J;;;32.793;J;;;26.128;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.737;2;N;0;;            ;;3;0;0;0;0;1;3;1:25.737
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;4;17:14:45.986;17:14:45.986;1:53.855;113,855;N;PRESTIGE                                                    ;P       ;30.385;N;;;39.828;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.737;2;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;1:25.737
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;1;17:09:01.945;17:09:01.945;9:02.015;542,015;N;MASTERS                                                     ;M       ;;N;;;37.230;N;;;29.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.224;5;A;0;;            ;;1;0;0;0;0;1;1;1:32.224
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;2;17:10:39.323;17:10:39.323;1:37.378;97,378;N;MASTERS                                                     ;M       ;29.845;N;;;35.911;N;;;31.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.224;5;N;0;;            ;;2;0;0;0;0;1;2;1:32.224
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;3;17:12:14.897;17:12:14.897;1:35.574;95,574;N;MASTERS                                                     ;M       ;29.770;N;;;35.988;N;;;29.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.224;5;N;0;;            ;;3;0;0;0;0;1;3;1:32.224
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;4;17:13:49.860;17:13:49.860;1:34.963;94,963;N;MASTERS                                                     ;M       ;29.269;N;;;35.915;N;;;29.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.224;5;N;0;;            ;;4;0;0;0;0;1;4;1:32.224
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;5;17:15:24.044;17:15:24.044;1:34.184;94,184;N;MASTERS                                                     ;M       ;28.605;N;;;36.106;N;;;29.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.224;5;N;0;;            ;;5;0;0;0;0;1;5;1:32.224
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;6;17:17:37.409;17:17:37.409;2:13.365;133,365;N;MASTERS                                                     ;M       ;36.293;N;;;47.996;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.224;5;J;0;2:23.101;            ;17:17:25.726;6p;0;0;0;0;1;6;1:32.224
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;7;17:21:39.880;17:21:39.880;4:02.471;242,471;N;MASTERS                                                     ;M       ;2:57.720;N;;;35.358;N;;;29.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.224;5;A;0;;            ;;7;0;0;0;0;2;1;1:32.224
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;8;17:23:12.104;17:23:12.104;1:32.224;92,224;J;MASTERS                                                     ;M       ;28.573;J;;;34.866;J;;;28.785;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.224;5;N;0;;            ;;8;0;0;0;0;2;2;1:32.224
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;9;17:25:20.358;17:25:20.358;2:08.254;128,254;N;MASTERS                                                     ;M       ;35.024;N;;;45.427;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.224;5;J;0;00.000;            ;00.000;9p;0;0;0;0;2;3;1:32.224
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;17:10:18.693;17:10:18.693;10:18.763;618,763;N;MASTERS                                                     ;M       ;;N;;;48.633;N;;;37.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:38.335;7;A;0;;            ;;1;0;0;0;0;1;1;1:38.335
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;17:12:06.236;17:12:06.236;1:47.543;107,543;N;MASTERS                                                     ;M       ;35.663;N;;;39.538;N;;;32.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:38.335;7;N;0;;            ;;2;0;0;0;0;1;2;1:38.335
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;17:13:49.901;17:13:49.901;1:43.665;103,665;N;MASTERS                                                     ;M       ;34.346;N;;;38.952;N;;;30.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:38.335;7;N;0;;            ;;3;0;0;0;0;1;3;1:38.335
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;17:15:31.741;17:15:31.741;1:41.840;101,840;N;MASTERS                                                     ;M       ;33.052;N;;;38.163;N;;;30.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:38.335;7;N;0;;            ;;4;0;0;0;0;1;4;1:38.335
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;17:17:11.835;17:17:11.835;1:40.094;100,094;N;MASTERS                                                     ;M       ;32.895;N;;;37.557;N;;;29.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:38.335;7;N;0;;            ;;5;0;0;0;0;1;5;1:38.335
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;17:18:50.687;17:18:50.687;1:38.852;98,852;J;MASTERS                                                     ;M       ;32.740;N;;;36.461;J;;;29.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:38.335;7;N;0;;            ;;6;0;0;0;0;1;6;1:38.335
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;7;17:20:29.688;17:20:29.688;1:39.001;99,001;N;MASTERS                                                     ;M       ;32.322;J;;;37.127;N;;;29.552;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:38.335;7;N;0;;            ;;7;0;0;0;0;1;7;1:38.335
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;8;17:22:31.834;17:22:31.834;2:02.146;122,146;N;MASTERS                                                     ;M       ;32.606;N;;;38.356;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:38.335;7;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:38.335
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;1;17:08:50.301;17:08:50.301;8:50.371;530,371;N;ADVANCE                                                     ;A       ;;N;;;37.605;N;;;29.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;A;0;;;;1;0;0;0;0;1;1;1:26.260
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;2;17:10:23.930;17:10:23.930;1:33.629;93,629;N;ADVANCE                                                     ;A       ;30.188;N;;;34.210;N;;;29.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;N;0;;;;2;0;0;0;0;1;2;1:26.260
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;3;17:11:56.068;17:11:56.068;1:32.138;92,138;N;ADVANCE                                                     ;A       ;30.855;N;;;33.359;N;;;27.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;N;0;;;;3;0;0;0;0;1;3;1:26.260
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;4;17:13:25.492;17:13:25.492;1:29.424;89,424;N;ADVANCE                                                     ;A       ;28.610;N;;;33.063;N;;;27.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;N;0;;;;4;0;0;0;0;1;4;1:26.260
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;5;17:14:53.184;17:14:53.184;1:27.692;87,692;N;ADVANCE                                                     ;A       ;28.183;N;;;32.372;N;;;27.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;N;0;;;;5;0;0;0;0;1;5;1:26.260
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;6;17:16:20.165;17:16:20.165;1:26.981;86,981;N;ADVANCE                                                     ;A       ;28.097;N;;;32.279;N;;;26.605;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;N;0;;;;6;0;0;0;0;1;6;1:26.260
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;7;17:18:12.000;17:18:12.000;1:51.835;111,835;N;ADVANCE                                                     ;A       ;27.619;N;;;35.667;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;J;0;00.000;;00.000;7p;0;0;0;0;1;7;1:26.260
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;8;17:22:19.625;17:22:19.625;4:07.625;247,625;N;ADVANCE                                                     ;A       ;3:02.838;N;;;36.131;N;;;28.656;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;A;0;;;;8;0;0;0;0;2;1;1:26.260
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;9;17:23:47.444;17:23:47.444;1:27.819;87,819;N;ADVANCE                                                     ;A       ;28.058;N;;;32.489;N;;;27.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;N;0;;;;9;0;0;0;0;2;2;1:26.260
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;10;17:25:14.601;17:25:14.601;1:27.157;87,157;N;ADVANCE                                                     ;A       ;27.798;N;;;32.256;N;;;27.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;N;0;;;;10;0;0;0;0;2;3;1:26.260
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;11;17:26:41.133;17:26:41.133;1:26.532;86,532;J;ADVANCE                                                     ;A       ;27.466;N;;;32.229;J;;;26.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;N;0;;;;11;0;0;0;0;2;4;1:26.260
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;12;17:28:38.415;17:28:38.415;1:57.282;117,282;N;ADVANCE                                                     ;A       ;27.426;J;;;36.202;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.260;3;J;0;00.000;;00.000;12p;0;0;0;0;2;5;1:26.260
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;1;17:10:53.222;17:10:53.222;10:53.292;653,292;J;MASTERS                                                     ;M       ;;N;;;53.644;N;;;1:35.744;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;3:13.896;0;A;0;;;;1;0;0;0;0;1;1;3:13.896
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;2;17:13:29.075;17:13:29.075;2:35.853;155,853;N;MASTERS                                                     ;M       ;44.736;J;;;53.416;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;3:13.896;0;J;0;00.000;;00.000;2p;0;0;0;0;1;2;3:13.896
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;1;17:02:26.214;17:02:26.214;2:26.284;146,284;N;PRESTIGE                                                    ;P       ;;N;;;36.434;N;;;29.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.727;1;A;0;;            ;;1;0;0;0;0;1;1;1:14.727
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;2;17:03:42.398;17:03:42.398;1:16.184;76,184;N;PRESTIGE                                                    ;P       ;22.936;J;;;28.851;N;;;24.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.727;1;N;0;;            ;;2;0;0;0;0;1;2;1:14.727
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;3;17:04:57.377;17:04:57.377;1:14.979;74,979;J;PRESTIGE                                                    ;P       ;23.188;N;;;27.639;J;;;24.152;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.727;1;N;0;;            ;;3;0;0;0;0;1;3;1:14.727
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;4;17:06:26.988;17:06:26.988;1:29.611;89,611;N;PRESTIGE                                                    ;P       ;23.369;N;;;28.963;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.727;1;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;1:14.727
