STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;1;9:32:50.004;09:32:50.004;2:50.074;170,074;N;                                                            ;        ;;N;;;56.483;N;;;46.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.531;2;N;0;;            ;;1;0;0;0;0;1;1;2:02.531
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;2;9:34:55.675;09:34:55.675;2:05.671;125,671;N;                                                            ;        ;39.265;N;;;47.671;N;;;38.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.531;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.531
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;3;9:36:59.729;09:36:59.729;2:04.054;124,054;N;                                                            ;        ;38.716;J;;;45.910;N;;;39.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.531;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.531
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;4;9:39:03.768;09:39:03.768;2:04.039;124,039;N;                                                            ;        ;38.884;N;;;46.702;N;;;38.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.531;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.531
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;5;9:41:08.037;09:41:08.037;2:04.269;124,269;N;                                                            ;        ;39.530;N;;;45.899;N;;;38.840;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.531;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.531
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;6;9:43:13.354;09:43:13.354;2:05.317;125,317;N;                                                            ;        ;39.109;N;;;45.843;N;;;40.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.531;2;N;0;;            ;;6;0;0;0;0;1;6;2:02.531
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;7;9:45:18.316;09:45:18.316;2:04.962;124,962;N;                                                            ;        ;40.197;N;;;46.440;N;;;38.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.531;2;N;0;;            ;;7;0;0;0;0;1;7;2:02.531
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;8;9:47:21.845;09:47:21.845;2:03.529;123,529;J;                                                            ;        ;39.050;N;;;45.817;J;;;38.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.531;2;N;0;;            ;;8;0;0;0;0;1;8;2:02.531
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;9;9:49:25.888;09:49:25.888;2:04.043;124,043;N;                                                            ;        ;39.929;N;;;46.116;N;;;37.998;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.531;2;N;0;;            ;;9;0;0;0;0;1;9;2:02.531
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;10;9:51:30.534;09:51:30.534;2:04.646;124,646;N;                                                            ;        ;39.392;N;;;45.865;N;;;39.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.531;2;N;0;;            ;;10;0;0;0;0;1;10;2:02.531
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;1;9:33:06.994;09:33:06.994;3:07.064;187,064;N;                                                            ;        ;;N;;;56.854;N;;;45.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.721;7;N;0;;            ;;1;0;0;0;0;1;1;2:06.721
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;2;9:35:22.972;09:35:22.972;2:15.978;135,978;N;                                                            ;        ;41.852;N;;;52.160;N;;;41.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.721;7;N;0;;            ;;2;0;0;0;0;1;2;2:06.721
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;3;9:37:33.683;09:37:33.683;2:10.711;130,711;N;                                                            ;        ;41.025;N;;;48.635;N;;;41.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.721;7;N;0;;            ;;3;0;0;0;0;1;3;2:06.721
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;4;9:39:42.539;09:39:42.539;2:08.856;128,856;N;                                                            ;        ;40.534;N;;;47.453;N;;;40.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.721;7;N;0;;            ;;4;0;0;0;0;1;4;2:06.721
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;5;9:41:50.218;09:41:50.218;2:07.679;127,679;N;                                                            ;        ;40.419;N;;;47.076;N;;;40.184;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.721;7;N;0;;            ;;5;0;0;0;0;1;5;2:06.721
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;6;9:43:57.961;09:43:57.961;2:07.743;127,743;N;                                                            ;        ;40.343;N;;;46.858;N;;;40.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.721;7;N;0;;            ;;6;0;0;0;0;1;6;2:06.721
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;7;9:46:24.708;09:46:24.708;2:26.747;146,747;N;                                                            ;        ;40.300;N;;;48.245;N;;;58.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.721;7;N;0;;            ;;7;0;0;0;0;1;7;2:06.721
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;8;9:48:32.331;09:48:32.331;2:07.623;127,623;J;                                                            ;        ;40.127;N;;;46.818;J;;;40.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.721;7;N;0;;            ;;8;0;0;0;0;1;8;2:06.721
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;9;9:50:42.597;09:50:42.597;2:10.266;130,266;N;                                                            ;        ;39.719;J;;;50.321;N;;;40.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.721;7;N;0;;            ;;9;0;0;0;0;1;9;2:06.721
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;1;9:33:00.508;09:33:00.508;3:00.578;180,578;N;                                                            ;        ;;N;;;52.333;N;;;49.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.907;8;N;0;;            ;;1;0;0;0;0;1;1;2:06.907
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;2;9:35:12.968;09:35:12.968;2:12.460;132,460;N;                                                            ;        ;41.873;N;;;49.406;N;;;41.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.907;8;N;0;;            ;;2;0;0;0;0;1;2;2:06.907
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;3;9:37:21.169;09:37:21.169;2:08.201;128,201;J;                                                            ;        ;40.591;N;;;47.872;N;;;39.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.907;8;N;0;;            ;;3;0;0;0;0;1;3;2:06.907
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;4;9:39:30.101;09:39:30.101;2:08.932;128,932;N;                                                            ;        ;40.306;J;;;47.496;N;;;41.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.907;8;N;0;;            ;;4;0;0;0;0;1;4;2:06.907
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;5;9:41:40.217;09:41:40.217;2:10.116;130,116;N;                                                            ;        ;40.477;N;;;47.022;J;;;42.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.907;8;N;0;;            ;;5;0;0;0;0;1;5;2:06.907
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;6;9:43:50.231;09:43:50.231;2:10.014;130,014;N;                                                            ;        ;41.967;N;;;47.699;N;;;40.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.907;8;N;0;;            ;;6;0;0;0;0;1;6;2:06.907
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;7;9:46:00.391;09:46:00.391;2:10.160;130,160;N;                                                            ;        ;42.419;N;;;48.162;N;;;39.579;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.907;8;N;0;;            ;;7;0;0;0;0;1;7;2:06.907
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;8;9:48:38.481;09:48:38.481;2:38.090;158,090;N;                                                            ;        ;40.536;N;;;50.365;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.907;8;J;0;1:38.747;            ;9:48:21.628;8p;0;0;0;0;1;8;2:06.907
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;9;9:53:07.950;09:53:07.950;4:29.469;269,469;N;                                                            ;        ;2:08.716;N;;;48.420;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.907;8;J;0;00.000;            ;00.000;9p;0;0;0;0;2;1;2:06.907
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;1;9:32:37.192;09:32:37.192;2:37.262;157,262;N;                                                            ;        ;;N;;;57.828;N;;;41.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.444;1;A;0;;            ;;1;0;0;0;0;1;1;2:02.444
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;2;9:34:41.598;09:34:41.598;2:04.406;124,406;N;                                                            ;        ;39.431;N;;;46.146;N;;;38.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.444;1;N;0;;            ;;2;0;0;0;0;1;2;2:02.444
