STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;15:11:05.169;15:11:05.169;26:05.169;1565,169;N;ADVANCE                                                     ;A       ;;N;;;41.598;N;;;31.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.798;4;N;0;;            ;;1;0;0;0;0;1;1;1:33.798
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;15:12:46.271;15:12:46.271;1:41.102;101,102;N;ADVANCE                                                     ;A       ;32.227;N;;;37.213;N;;;31.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.798;4;N;0;;            ;;2;0;0;0;0;1;2;1:33.798
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;15:14:21.683;15:14:21.683;1:35.412;95,412;N;ADVANCE                                                     ;A       ;30.297;J;;;35.648;N;;;29.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.798;4;N;0;;            ;;3;0;0;0;0;1;3;1:33.798
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;4;15:15:58.364;15:15:58.364;1:36.681;96,681;N;ADVANCE                                                     ;A       ;31.643;N;;;35.756;N;;;29.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.798;4;N;0;;            ;;4;0;0;0;0;1;4;1:33.798
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;5;15:17:35.390;15:17:35.390;1:37.026;97,026;N;ADVANCE                                                     ;A       ;30.971;N;;;36.141;N;;;29.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.798;4;N;0;;            ;;5;0;0;0;0;1;5;1:33.798
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;6;15:19:11.978;15:19:11.978;1:36.588;96,588;N;ADVANCE                                                     ;A       ;31.414;N;;;34.568;J;;;30.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.798;4;N;0;;            ;;6;0;0;0;0;1;6;1:33.798
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;7;15:20:46.762;15:20:46.762;1:34.784;94,784;J;ADVANCE                                                     ;A       ;31.243;N;;;34.608;N;;;28.933;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.798;4;N;0;;            ;;7;0;0;0;0;1;7;1:33.798
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;8;15:22:49.325;15:22:49.325;2:02.563;122,563;N;ADVANCE                                                     ;A       ;31.672;N;;;35.237;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.798;4;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:33.798
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;1;14:54:00.090;14:54:00.090;9:00.090;540,090;N;PRESTIGE                                                    ;P       ;;N;;;35.709;N;;;28.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.172;2;A;0;;            ;;1;0;0;0;0;1;1;1:28.172
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;2;14:55:28.262;14:55:28.262;1:28.172;88,172;J;PRESTIGE                                                    ;P       ;27.585;J;;;32.831;J;;;27.756;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.172;2;N;0;;            ;;2;0;0;0;0;1;2;1:28.172
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;3;14:57:20.112;14:57:20.112;1:51.850;111,850;N;PRESTIGE                                                    ;P       ;30.463;N;;;34.780;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.172;2;J;0;10:43.152;            ;14:57:07.907;3p;0;0;0;0;1;3;1:28.172
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;4;15:09:35.999;15:09:35.999;12:15.887;735,887;N;PRESTIGE                                                    ;P       ;11:08.222;N;;;37.991;N;;;29.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.172;2;A;0;;            ;;4;0;0;0;0;2;1;1:28.172
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;5;15:11:09.347;15:11:09.347;1:33.348;93,348;N;PRESTIGE                                                    ;P       ;28.521;N;;;36.195;N;;;28.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.172;2;N;0;;            ;;5;0;0;0;0;2;2;1:28.172
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;6;15:12:42.705;15:12:42.705;1:33.358;93,358;N;PRESTIGE                                                    ;P       ;28.457;N;;;35.418;N;;;29.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.172;2;N;0;;            ;;6;0;0;0;0;2;3;1:28.172
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;7;15:14:28.397;15:14:28.397;1:45.692;105,692;N;PRESTIGE                                                    ;P       ;29.817;N;;;35.178;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.172;2;J;0;00.000;            ;00.000;7p;0;0;0;0;2;4;1:28.172
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;14:55:04.265;14:55:04.265;10:04.265;604,265;J;MASTERS                                                     ;M       ;;N;;;49.959;J;;;30.875;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;A;0;;            ;;1;0;0;0;0;1;1;
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;1;14:55:07.611;14:55:07.611;10:07.611;607,611;N;MASTERS                                                     ;M       ;;N;;;51.959;N;;;33.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.097;3;N;0;;            ;;1;0;0;0;0;1;1;1:34.097
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;2;14:57:17.194;14:57:17.194;2:09.583;129,583;N;MASTERS                                                     ;M       ;33.159;N;;;40.347;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.097;3;J;0;8:36.739;            ;14:56:59.577;2p;0;0;0;0;1;2;1:34.097
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;3;15:07:36.877;15:07:36.877;10:19.683;619,683;N;MASTERS                                                     ;M       ;9:07.409;N;;;41.281;N;;;30.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.097;3;A;0;;            ;;3;0;0;0;0;2;1;1:34.097
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;4;15:09:17.705;15:09:17.705;1:40.828;100,828;N;MASTERS                                                     ;M       ;31.751;N;;;38.637;N;;;30.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.097;3;N;0;;            ;;4;0;0;0;0;2;2;1:34.097
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;5;15:10:57.427;15:10:57.427;1:39.722;99,722;N;MASTERS                                                     ;M       ;32.025;N;;;37.896;N;;;29.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.097;3;N;0;;            ;;5;0;0;0;0;2;3;1:34.097
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;6;15:12:32.476;15:12:32.476;1:35.049;95,049;N;MASTERS                                                     ;M       ;29.750;N;;;36.217;N;;;29.082;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.097;3;N;0;;            ;;6;0;0;0;0;2;4;1:34.097
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;7;15:14:06.822;15:14:06.822;1:34.346;94,346;J;MASTERS                                                     ;M       ;29.429;J;;;35.586;J;;;29.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.097;3;N;0;;            ;;7;0;0;0;0;2;5;1:34.097
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;8;15:16:12.895;15:16:12.895;2:06.073;126,073;N;MASTERS                                                     ;M       ;33.886;N;;;40.953;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.097;3;J;0;00.000;            ;00.000;8p;0;0;0;0;2;6;1:34.097
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;14:54:25.791;14:54:25.791;9:25.791;565,791;N;MASTERS                                                     ;M       ;;N;;;43.782;N;;;33.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.412;5;A;0;;            ;;1;0;0;0;0;1;1;1:36.412
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;14:56:10.069;14:56:10.069;1:44.278;104,278;N;MASTERS                                                     ;M       ;33.910;N;;;39.135;N;;;31.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.412;5;N;0;;            ;;2;0;0;0;0;1;2;1:36.412
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;14:58:21.426;14:58:21.426;2:11.357;131,357;N;MASTERS                                                     ;M       ;33.689;N;;;44.947;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.412;5;J;0;9:08.352;            ;14:58:10.179;3p;0;0;0;0;1;3;1:36.412
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;15:09:16.743;15:09:16.743;10:55.317;655,317;N;MASTERS                                                     ;M       ;9:40.560;N;;;43.244;N;;;31.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.412;5;A;0;;            ;;4;0;0;0;0;2;1;1:36.412
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;15:11:01.248;15:11:01.248;1:44.505;104,505;N;MASTERS                                                     ;M       ;32.746;N;;;41.441;N;;;30.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.412;5;N;0;;            ;;5;0;0;0;0;2;2;1:36.412
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;15:12:41.729;15:12:41.729;1:40.481;100,481;N;MASTERS                                                     ;M       ;32.714;N;;;37.963;N;;;29.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.412;5;N;0;;            ;;6;0;0;0;0;2;3;1:36.412
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;7;15:14:20.577;15:14:20.577;1:38.848;98,848;N;MASTERS                                                     ;M       ;33.013;N;;;36.530;N;;;29.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.412;5;N;0;;            ;;7;0;0;0;0;2;4;1:36.412
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;8;15:15:57.039;15:15:57.039;1:36.462;96,462;J;MASTERS                                                     ;M       ;31.330;N;;;35.979;J;;;29.153;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.412;5;N;0;;            ;;8;0;0;0;0;2;5;1:36.412
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;9;15:17:34.063;15:17:34.063;1:37.024;97,024;N;MASTERS                                                     ;M       ;31.280;J;;;36.127;N;;;29.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.412;5;N;0;;            ;;9;0;0;0;0;2;6;1:36.412
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;10;15:19:42.271;15:19:42.271;2:08.208;128,208;N;MASTERS                                                     ;M       ;36.234;N;;;44.816;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.412;5;J;0;00.000;            ;00.000;10p;0;0;0;0;2;7;1:36.412
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;1;14:56:34.891;14:56:34.891;11:34.891;694,891;N;ADVANCE                                                     ;A       ;;N;;;42.027;N;;;31.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.031;0;A;0;;;;1;0;0;0;0;1;1;1:42.031
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;2;14:58:43.544;14:58:43.544;2:08.653;128,653;N;ADVANCE                                                     ;A       ;33.390;J;;;40.341;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.031;0;J;0;00.000;;00.000;2p;0;0;0;0;1;2;1:42.031
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;3;15:07:40.198;15:07:40.198;8:56.654;536,654;J;ADVANCE                                                     ;A       ;7:48.013;N;;;38.336;J;;;30.305;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.031;0;A;0;;;;3;0;0;0;0;2;1;1:42.031
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;1;14:55:16.272;14:55:16.272;10:16.272;616,272;J;MASTERS                                                     ;M       ;;N;;;58.867;N;;;37.042;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.249;0;N;0;;;;1;0;0;0;0;1;1;2:17.249
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;2;14:58:14.612;14:58:14.612;2:58.340;178,340;N;MASTERS                                                     ;M       ;42.473;J;;;57.734;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.249;0;J;0;00.000;;00.000;2p;0;0;0;0;1;2;2:17.249
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;1;14:47:46.648;14:47:46.648;2:46.648;166,648;N;PRESTIGE                                                    ;P       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:16.689;1;A;0;;            ;;1;0;0;0;0;1;1;1:16.689
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;2;14:49:03.523;14:49:03.523;1:16.875;76,875;J;PRESTIGE                                                    ;P       ;24.007;N;;;28.347;J;;;24.521;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:16.689;1;N;0;;            ;;2;0;0;0;0;1;2;1:16.689
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;3;14:50:32.386;14:50:32.386;1:28.863;88,863;N;PRESTIGE                                                    ;P       ;23.821;J;;;30.297;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:16.689;1;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:16.689
