STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;17:22:37.462;17:22:37.462;2:06.447;126,447;N;TITAN                                                       ;T       ;44.665;N;;;44.661;N;;;37.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.344;6;N;0;;            ;;1;0;0;0;0;1;1;1:59.344
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;17:24:37.322;17:24:37.322;1:59.860;119,860;N;TITAN                                                       ;T       ;38.219;J;;;44.681;N;;;36.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.344;6;N;0;;            ;;2;0;0;0;0;1;2;1:59.344
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;17:26:36.885;17:26:36.885;1:59.563;119,563;J;TITAN                                                       ;T       ;38.352;N;;;44.402;N;;;36.809;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.344;6;N;0;;            ;;3;0;0;0;0;1;3;1:59.344
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;17:28:37.373;17:28:37.373;2:00.488;120,488;N;TITAN                                                       ;T       ;38.307;N;;;44.588;N;;;37.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.344;6;N;0;;            ;;4;0;0;0;0;1;4;1:59.344
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;17:30:37.787;17:30:37.787;2:00.414;120,414;N;TITAN                                                       ;T       ;38.491;N;;;44.978;N;;;36.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.344;6;N;0;;            ;;5;0;0;0;0;1;5;1:59.344
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;17:32:37.737;17:32:37.737;1:59.950;119,950;N;TITAN                                                       ;T       ;38.287;N;;;44.516;N;;;37.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.344;6;N;0;;            ;;6;0;0;0;0;1;6;1:59.344
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;17:34:38.355;17:34:38.355;2:00.618;120,618;N;TITAN                                                       ;T       ;38.227;N;;;45.274;N;;;37.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.344;6;N;0;;            ;;7;0;0;0;0;1;7;1:59.344
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;17:36:38.347;17:36:38.347;1:59.992;119,992;N;TITAN                                                       ;T       ;38.442;N;;;44.480;N;;;37.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.344;6;N;0;;            ;;8;0;0;0;0;1;8;1:59.344
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;9;17:38:38.454;17:38:38.454;2:00.107;120,107;N;TITAN                                                       ;T       ;38.485;N;;;44.548;N;;;37.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.344;6;N;0;;            ;;9;0;0;0;0;1;9;1:59.344
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;10;17:40:39.202;17:40:39.202;2:00.748;120,748;N;TITAN                                                       ;T       ;39.318;N;;;44.316;J;;;37.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.344;6;N;0;;            ;;10;0;0;0;0;1;10;1:59.344
