STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;1;14:41:10.132;14:41:10.132;2:08.054;128,054;N;                                                            ;        ;43.315;N;;;46.215;N;;;38.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.319;3;N;0;;            ;;1;0;0;0;0;1;1;2:02.319
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;2;14:43:14.892;14:43:14.892;2:04.760;124,760;N;                                                            ;        ;39.078;N;;;46.401;N;;;39.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.319;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.319
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;3;14:45:17.785;14:45:17.785;2:02.893;122,893;N;                                                            ;        ;39.134;N;;;45.614;J;;;38.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.319;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.319
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;4;14:47:21.598;14:47:21.598;2:03.813;123,813;N;                                                            ;        ;39.246;N;;;46.183;N;;;38.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.319;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.319
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;5;14:49:34.319;14:49:34.319;2:12.721;132,721;N;                                                            ;        ;39.345;N;;;45.701;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.319;3;J;0;26.335;            ;14:49:24.883;5p;0;0;0;0;1;5;2:02.319
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;6;14:51:54.380;14:51:54.380;2:20.061;140,061;N;                                                            ;        ;56.205;N;;;45.817;N;;;38.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.319;3;A;0;;            ;;6;0;0;0;0;2;1;2:02.319
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;7;14:53:56.721;14:53:56.721;2:02.341;122,341;J;                                                            ;        ;38.671;J;;;45.636;N;;;38.034;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.319;3;N;0;;            ;;7;0;0;0;0;2;2;2:02.319
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;8;14:56:00.651;14:56:00.651;2:03.930;123,930;N;                                                            ;        ;38.973;N;;;46.201;N;;;38.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.319;3;N;0;;            ;;8;0;0;0;0;2;3;2:02.319
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;9;14:58:05.891;14:58:05.891;2:05.240;125,240;N;                                                            ;        ;40.389;N;;;45.791;N;;;39.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.319;3;N;0;;            ;;9;0;0;0;0;2;4;2:02.319
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;10;15:00:09.996;15:00:09.996;2:04.105;124,105;N;                                                            ;        ;39.269;N;;;46.101;N;;;38.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.319;3;N;0;;            ;;10;0;0;0;0;2;5;2:02.319
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;1;14:41:16.619;14:41:16.619;2:14.541;134,541;N;                                                            ;        ;47.857;N;;;47.234;N;;;39.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.945;13;N;0;;            ;;1;0;0;0;0;1;1;2:04.945
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;2;14:43:23.424;14:43:23.424;2:06.805;126,805;N;                                                            ;        ;40.309;N;;;47.121;N;;;39.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.945;13;N;0;;            ;;2;0;0;0;0;1;2;2:04.945
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;3;14:45:29.264;14:45:29.264;2:05.840;125,840;N;                                                            ;        ;39.665;N;;;46.443;N;;;39.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.945;13;N;0;;            ;;3;0;0;0;0;1;3;2:04.945
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;4;14:47:34.483;14:47:34.483;2:05.219;125,219;N;                                                            ;        ;39.490;J;;;46.280;N;;;39.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.945;13;N;0;;            ;;4;0;0;0;0;1;4;2:04.945
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;5;14:49:39.688;14:49:39.688;2:05.205;125,205;J;                                                            ;        ;39.750;N;;;46.090;J;;;39.365;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.945;13;N;0;;            ;;5;0;0;0;0;1;5;2:04.945
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;6;14:51:45.656;14:51:45.656;2:05.968;125,968;N;                                                            ;        ;39.964;N;;;46.468;N;;;39.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.945;13;N;0;;            ;;6;0;0;0;0;1;6;2:04.945
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;7;14:53:52.554;14:53:52.554;2:06.898;126,898;N;                                                            ;        ;40.490;N;;;46.489;N;;;39.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.945;13;N;0;;            ;;7;0;0;0;0;1;7;2:04.945
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;8;14:56:00.283;14:56:00.283;2:07.729;127,729;N;                                                            ;        ;40.331;N;;;46.859;N;;;40.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.945;13;N;0;;            ;;8;0;0;0;0;1;8;2:04.945
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;9;14:58:43.011;14:58:43.011;2:42.728;162,728;N;                                                            ;        ;42.661;N;;;52.433;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.945;13;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;2:04.945
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;1;14:41:20.061;14:41:20.061;2:17.983;137,983;N;                                                            ;        ;48.233;N;;;49.106;N;;;40.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.703;6;A;0;;            ;;1;0;0;0;0;1;1;2:06.703
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;2;14:43:29.704;14:43:29.704;2:09.643;129,643;N;                                                            ;        ;41.242;N;;;48.336;N;;;40.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.703;6;N;0;;            ;;2;0;0;0;0;1;2;2:06.703
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;3;14:45:39.087;14:45:39.087;2:09.383;129,383;N;                                                            ;        ;41.330;N;;;47.745;N;;;40.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.703;6;N;0;;            ;;3;0;0;0;0;1;3;2:06.703
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;4;14:47:46.850;14:47:46.850;2:07.763;127,763;N;                                                            ;        ;41.292;N;;;46.746;J;;;39.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.703;6;N;0;;            ;;4;0;0;0;0;1;4;2:06.703
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;5;14:49:54.122;14:49:54.122;2:07.272;127,272;J;                                                            ;        ;40.357;J;;;47.315;N;;;39.600;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.703;6;N;0;;            ;;5;0;0;0;0;1;5;2:06.703
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;6;14:52:02.313;14:52:02.313;2:08.191;128,191;N;                                                            ;        ;40.995;N;;;47.069;N;;;40.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.703;6;N;0;;            ;;6;0;0;0;0;1;6;2:06.703
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;7;14:54:12.155;14:54:12.155;2:09.842;129,842;N;                                                            ;        ;40.716;N;;;49.074;N;;;40.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.703;6;N;0;;            ;;7;0;0;0;0;1;7;2:06.703
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;8;14:56:20.800;14:56:20.800;2:08.645;128,645;N;                                                            ;        ;40.961;N;;;47.259;N;;;40.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.703;6;N;0;;            ;;8;0;0;0;0;1;8;2:06.703
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;9;14:58:29.512;14:58:29.512;2:08.712;128,712;N;                                                            ;        ;40.814;N;;;47.867;N;;;40.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.703;6;N;0;;            ;;9;0;0;0;0;1;9;2:06.703
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;10;15:00:38.583;15:00:38.583;2:09.071;129,071;N;                                                            ;        ;41.357;N;;;47.339;N;;;40.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.703;6;N;0;;            ;;10;0;0;0;0;1;10;2:06.703
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;1;14:41:14.537;14:41:14.537;2:12.459;132,459;N;                                                            ;        ;45.904;N;;;48.107;N;;;38.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.092;1;N;0;;            ;;1;0;0;0;0;1;1;2:02.092
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;2;14:43:17.401;14:43:17.401;2:02.864;122,864;J;                                                            ;        ;39.238;N;;;45.064;J;;;38.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.092;1;N;0;;            ;;2;0;0;0;0;1;2;2:02.092
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;3;14:45:20.280;14:45:20.280;2:02.879;122,879;N;                                                            ;        ;39.276;N;;;45.570;N;;;38.033;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.092;1;N;0;;            ;;3;0;0;0;0;1;3;2:02.092
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;4;14:47:26.138;14:47:26.138;2:05.858;125,858;N;                                                            ;        ;38.995;J;;;46.844;N;;;40.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.092;1;N;0;;            ;;4;0;0;0;0;1;4;2:02.092
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;5;14:49:29.869;14:49:29.869;2:03.731;123,731;N;                                                            ;        ;39.199;N;;;45.659;N;;;38.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.092;1;N;0;;            ;;5;0;0;0;0;1;5;2:02.092
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;6;14:51:33.993;14:51:33.993;2:04.124;124,124;N;                                                            ;        ;39.700;N;;;46.103;N;;;38.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.092;1;N;0;;            ;;6;0;0;0;0;1;6;2:02.092
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;7;14:53:37.953;14:53:37.953;2:03.960;123,960;N;                                                            ;        ;39.195;N;;;45.844;N;;;38.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.092;1;N;0;;            ;;7;0;0;0;0;1;7;2:02.092
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;8;14:55:43.816;14:55:43.816;2:05.863;125,863;N;                                                            ;        ;41.059;N;;;45.708;N;;;39.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.092;1;N;0;;            ;;8;0;0;0;0;1;8;2:02.092
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;9;14:57:46.852;14:57:46.852;2:03.036;123,036;N;                                                            ;        ;39.341;N;;;45.533;N;;;38.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.092;1;N;0;;            ;;9;0;0;0;0;1;9;2:02.092
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;10;14:59:52.998;14:59:52.998;2:06.146;126,146;N;                                                            ;        ;39.512;N;;;46.002;N;;;40.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.092;1;N;0;;            ;;10;0;0;0;0;1;10;2:02.092
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;1;14:41:26.135;14:41:26.135;2:24.057;144,057;N;                                                            ;        ;51.212;N;;;51.157;N;;;41.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.613;12;N;0;;            ;;1;0;0;0;0;1;1;2:11.613
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;2;14:43:38.525;14:43:38.525;2:12.390;132,390;J;                                                            ;        ;41.763;J;;;48.959;N;;;41.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.613;12;N;0;;            ;;2;0;0;0;0;1;2;2:11.613
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;3;14:45:55.845;14:45:55.845;2:17.320;137,320;N;                                                            ;        ;42.875;N;;;51.388;N;;;43.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.613;12;N;0;;            ;;3;0;0;0;0;1;3;2:11.613
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;4;14:48:09.165;14:48:09.165;2:13.320;133,320;N;                                                            ;        ;42.592;N;;;49.248;N;;;41.480;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.613;12;N;0;;            ;;4;0;0;0;0;1;4;2:11.613
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;5;14:50:25.287;14:50:25.287;2:16.122;136,122;N;                                                            ;        ;42.732;N;;;50.415;N;;;42.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.613;12;N;0;;            ;;5;0;0;0;0;1;5;2:11.613
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;6;14:52:38.058;14:52:38.058;2:12.771;132,771;N;                                                            ;        ;42.229;N;;;48.370;J;;;42.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.613;12;N;0;;            ;;6;0;0;0;0;1;6;2:11.613
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;7;14:54:55.984;14:54:55.984;2:17.926;137,926;N;                                                            ;        ;43.519;N;;;51.932;N;;;42.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.613;12;N;0;;            ;;7;0;0;0;0;1;7;2:11.613
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;8;14:57:08.893;14:57:08.893;2:12.909;132,909;N;                                                            ;        ;41.893;N;;;48.685;N;;;42.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.613;12;N;0;;            ;;8;0;0;0;0;1;8;2:11.613
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;9;14:59:26.118;14:59:26.118;2:17.225;137,225;N;                                                            ;        ;46.506;N;;;48.893;N;;;41.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.613;12;N;0;;            ;;9;0;0;0;0;1;9;2:11.613
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;10;15:02:13.789;15:02:13.789;2:47.671;167,671;N;                                                            ;        ;42.590;N;;;53.513;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.613;12;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:11.613
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;1;14:41:21.293;14:41:21.293;2:19.215;139,215;N;                                                            ;        ;50.542;N;;;48.207;N;;;40.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.902;5;A;0;;            ;;1;0;0;0;0;1;1;2:04.902
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;2;14:43:31.900;14:43:31.900;2:10.607;130,607;N;                                                            ;        ;41.061;N;;;48.462;N;;;41.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.902;5;N;0;;            ;;2;0;0;0;0;1;2;2:04.902
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;3;14:45:41.210;14:45:41.210;2:09.310;129,310;N;                                                            ;        ;40.740;N;;;48.121;N;;;40.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.902;5;N;0;;            ;;3;0;0;0;0;1;3;2:04.902
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;4;14:47:49.088;14:47:49.088;2:07.878;127,878;N;                                                            ;        ;40.816;N;;;46.979;N;;;40.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.902;5;N;0;;            ;;4;0;0;0;0;1;4;2:04.902
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;5;14:49:57.372;14:49:57.372;2:08.284;128,284;N;                                                            ;        ;40.915;N;;;48.035;N;;;39.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.902;5;N;0;;            ;;5;0;0;0;0;1;5;2:04.902
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;6;14:52:02.549;14:52:02.549;2:05.177;125,177;N;                                                            ;        ;40.061;N;;;46.156;J;;;38.960;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.902;5;N;0;;            ;;6;0;0;0;0;1;6;2:04.902
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;7;14:54:09.430;14:54:09.430;2:06.881;126,881;N;                                                            ;        ;40.915;N;;;46.829;N;;;39.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.902;5;N;0;;            ;;7;0;0;0;0;1;7;2:04.902
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;8;14:56:14.523;14:56:14.523;2:05.093;125,093;J;                                                            ;        ;39.786;J;;;46.180;N;;;39.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.902;5;N;0;;            ;;8;0;0;0;0;1;8;2:04.902
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;9;14:58:20.028;14:58:20.028;2:05.505;125,505;N;                                                            ;        ;39.796;N;;;46.236;N;;;39.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.902;5;N;0;;            ;;9;0;0;0;0;1;9;2:04.902
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;10;15:00:26.070;15:00:26.070;2:06.042;126,042;N;                                                            ;        ;40.224;N;;;46.211;N;;;39.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.902;5;N;0;;            ;;10;0;0;0;0;1;10;2:04.902
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;1;14:41:27.978;14:41:27.978;2:25.900;145,900;N;                                                            ;        ;52.526;N;;;52.174;N;;;41.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.011;11;N;0;;            ;;1;0;0;0;0;1;1;2:12.011
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;2;14:43:41.886;14:43:41.886;2:13.908;133,908;N;                                                            ;        ;42.969;N;;;50.363;N;;;40.576;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.011;11;N;0;;            ;;2;0;0;0;0;1;2;2:12.011
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;3;14:45:57.309;14:45:57.309;2:15.423;135,423;N;                                                            ;        ;42.752;N;;;51.308;N;;;41.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.011;11;N;0;;            ;;3;0;0;0;0;1;3;2:12.011
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;4;14:48:11.845;14:48:11.845;2:14.536;134,536;N;                                                            ;        ;43.477;N;;;50.213;N;;;40.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.011;11;N;0;;            ;;4;0;0;0;0;1;4;2:12.011
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;5;14:50:25.874;14:50:25.874;2:14.029;134,029;N;                                                            ;        ;43.231;N;;;49.542;N;;;41.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.011;11;N;0;;            ;;5;0;0;0;0;1;5;2:12.011
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;6;14:52:39.121;14:52:39.121;2:13.247;133,247;J;                                                            ;        ;42.944;N;;;49.651;N;;;40.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.011;11;N;0;;            ;;6;0;0;0;0;1;6;2:12.011
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;7;14:54:56.984;14:54:56.984;2:17.863;137,863;N;                                                            ;        ;43.744;N;;;51.914;N;;;42.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.011;11;N;0;;            ;;7;0;0;0;0;1;7;2:12.011
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;8;14:57:12.101;14:57:12.101;2:15.117;135,117;N;                                                            ;        ;42.470;J;;;49.800;N;;;42.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.011;11;N;0;;            ;;8;0;0;0;0;1;8;2:12.011
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;9;14:59:29.026;14:59:29.026;2:16.925;136,925;N;                                                            ;        ;42.828;N;;;48.965;J;;;45.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.011;11;N;0;;            ;;9;0;0;0;0;1;9;2:12.011
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;10;15:01:45.556;15:01:45.556;2:16.530;136,530;N;                                                            ;        ;43.062;N;;;50.860;N;;;42.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.011;11;N;0;;            ;;10;0;0;0;0;1;10;2:12.011
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;1;14:41:19.822;14:41:19.822;2:17.744;137,744;N;                                                            ;        ;47.645;N;;;49.458;N;;;40.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.267;8;N;0;;            ;;1;0;0;0;0;1;1;2:08.267
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;2;14:43:29.925;14:43:29.925;2:10.103;130,103;N;                                                            ;        ;41.276;N;;;47.903;N;;;40.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.267;8;N;0;;            ;;2;0;0;0;0;1;2;2:08.267
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;3;14:45:40.596;14:45:40.596;2:10.671;130,671;N;                                                            ;        ;41.995;N;;;48.049;N;;;40.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.267;8;N;0;;            ;;3;0;0;0;0;1;3;2:08.267
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;4;14:47:48.907;14:47:48.907;2:08.311;128,311;J;                                                            ;        ;40.717;N;;;47.039;J;;;40.555;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.267;8;N;0;;            ;;4;0;0;0;0;1;4;2:08.267
44;Smit;1;Smit;Rody;;;;;;;    ;Black Jack Truck Racing;;Scania;5;14:49:58.774;14:49:58.774;2:09.867;129,867;N;                                                            ;        ;40.902;N;;;47.985;N;;;40.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.267;8;N;0;;            ;;5;0;0;0;0;1;5;2:08.267
