STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;13:08:54.769;13:08:54.769;1:30.017;90,017;N;ADVANCE                                                     ;A       ;31.048;N;;;31.763;N;;;27.206;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;1;0;0;0;0;1;1;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;13:10:21.819;13:10:21.819;1:27.050;87,050;J;ADVANCE                                                     ;A       ;27.400;J;;;32.399;N;;;27.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;2;0;0;0;0;1;2;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;13:11:50.598;13:11:50.598;1:28.779;88,779;N;ADVANCE                                                     ;A       ;27.604;N;;;31.978;N;;;29.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;3;0;0;0;0;1;3;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;4;13:13:21.696;13:13:21.696;1:31.098;91,098;N;ADVANCE                                                     ;A       ;29.863;N;;;32.256;N;;;28.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;4;0;0;0;0;1;4;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;5;13:14:49.087;13:14:49.087;1:27.391;87,391;N;ADVANCE                                                     ;A       ;27.616;N;;;31.999;N;;;27.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;5;0;0;0;0;1;5;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;6;13:16:16.919;13:16:16.919;1:27.832;87,832;N;ADVANCE                                                     ;A       ;28.190;N;;;32.169;N;;;27.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;6;0;0;0;0;1;6;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;7;13:17:44.931;13:17:44.931;1:28.012;88,012;N;ADVANCE                                                     ;A       ;27.488;N;;;32.869;N;;;27.655;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;7;0;0;0;0;1;7;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;8;13:19:13.316;13:19:13.316;1:28.385;88,385;N;ADVANCE                                                     ;A       ;27.579;N;;;32.783;N;;;28.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;8;0;0;0;0;1;8;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;9;13:20:40.637;13:20:40.637;1:27.321;87,321;N;ADVANCE                                                     ;A       ;27.595;N;;;31.993;N;;;27.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;9;0;0;0;0;1;9;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;10;13:22:09.532;13:22:09.532;1:28.895;88,895;N;ADVANCE                                                     ;A       ;27.419;N;;;32.833;N;;;28.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;10;0;0;0;0;1;10;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;11;13:23:40.852;13:23:40.852;1:31.320;91,320;N;ADVANCE                                                     ;A       ;27.996;N;;;33.979;N;;;29.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;11;0;0;0;0;1;11;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;12;13:25:13.678;13:25:13.678;1:32.826;92,826;N;ADVANCE                                                     ;A       ;29.881;N;;;34.675;N;;;28.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;12;0;0;0;0;1;12;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;13;13:26:41.310;13:26:41.310;1:27.632;87,632;N;ADVANCE                                                     ;A       ;27.472;N;;;32.118;N;;;28.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;13;0;0;0;0;1;13;1:26.117
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;14;13:28:10.123;13:28:10.123;1:28.813;88,813;N;ADVANCE                                                     ;A       ;27.427;N;;;31.511;J;;;29.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.117;2;N;0;;            ;;14;0;0;0;0;1;14;1:26.117
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;13:09:05.796;13:09:05.796;1:41.044;101,044;N;ADVANCE                                                     ;A       ;35.055;N;;;36.302;N;;;29.687;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.136;8;N;0;;            ;;1;0;0;0;0;1;1;1:34.136
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;13:10:40.571;13:10:40.571;1:34.775;94,775;J;ADVANCE                                                     ;A       ;29.900;J;;;34.549;J;;;30.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.136;8;N;0;;            ;;2;0;0;0;0;1;2;1:34.136
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;13:12:54.381;13:12:54.381;2:13.810;133,810;N;ADVANCE                                                     ;A       ;37.827;N;;;45.256;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.136;8;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:34.136
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;1;13:08:58.519;13:08:58.519;1:33.767;93,767;N;PRESTIGE                                                    ;P       ;32.634;N;;;33.646;N;;;27.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;A;0;;            ;;1;0;0;0;0;1;1;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;2;13:10:27.262;13:10:27.262;1:28.743;88,743;N;PRESTIGE                                                    ;P       ;27.423;N;;;33.778;N;;;27.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;2;0;0;0;0;1;2;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;3;13:11:55.393;13:11:55.393;1:28.131;88,131;N;PRESTIGE                                                    ;P       ;26.503;N;;;33.140;N;;;28.488;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;3;0;0;0;0;1;3;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;4;13:13:24.633;13:13:24.633;1:29.240;89,240;N;PRESTIGE                                                    ;P       ;28.530;N;;;33.070;N;;;27.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;4;0;0;0;0;1;4;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;5;13:14:52.096;13:14:52.096;1:27.463;87,463;N;PRESTIGE                                                    ;P       ;27.295;N;;;32.965;N;;;27.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;5;0;0;0;0;1;5;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;6;13:16:18.199;13:16:18.199;1:26.103;86,103;N;PRESTIGE                                                    ;P       ;26.952;N;;;32.348;N;;;26.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;6;0;0;0;0;1;6;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;7;13:17:45.620;13:17:45.620;1:27.421;87,421;N;PRESTIGE                                                    ;P       ;26.940;N;;;33.878;N;;;26.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;7;0;0;0;0;1;7;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;8;13:19:11.248;13:19:11.248;1:25.628;85,628;N;PRESTIGE                                                    ;P       ;27.058;N;;;31.794;N;;;26.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;8;0;0;0;0;1;8;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;9;13:20:35.845;13:20:35.845;1:24.597;84,597;N;PRESTIGE                                                    ;P       ;26.398;N;;;31.617;N;;;26.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;9;0;0;0;0;1;9;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;10;13:22:02.602;13:22:02.602;1:26.757;86,757;N;PRESTIGE                                                    ;P       ;26.722;N;;;32.446;N;;;27.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;10;0;0;0;0;1;10;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;11;13:23:27.605;13:23:27.605;1:25.003;85,003;N;PRESTIGE                                                    ;P       ;26.659;N;;;31.858;N;;;26.486;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;11;0;0;0;0;1;11;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;12;13:24:52.010;13:24:52.010;1:24.405;84,405;N;PRESTIGE                                                    ;P       ;26.353;N;;;31.390;N;;;26.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;12;0;0;0;0;1;12;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;13;13:26:15.987;13:26:15.987;1:23.977;83,977;J;PRESTIGE                                                    ;P       ;26.093;J;;;31.163;J;;;26.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;13;0;0;0;0;1;13;1:23.742
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;14;13:27:43.261;13:27:43.261;1:27.274;87,274;N;PRESTIGE                                                    ;P       ;27.865;N;;;31.786;N;;;27.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.742;1;N;0;;            ;;14;0;0;0;0;1;14;1:23.742
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;1;13:09:05.540;13:09:05.540;1:40.788;100,788;N;MASTERS                                                     ;M       ;34.412;N;;;36.587;N;;;29.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.400;6;N;0;;            ;;1;0;0;0;0;1;1;1:32.400
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;2;13:14:04.289;13:14:04.289;4:58.749;298,749;N;MASTERS                                                     ;M       ;29.613;N;;;34.917;N;;;3:54.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.400;6;N;0;;            ;;2;0;0;0;0;1;2;1:32.400
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;3;13:15:44.467;13:15:44.467;1:40.178;100,178;N;MASTERS                                                     ;M       ;31.294;N;;;38.352;N;;;30.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.400;6;N;0;;            ;;3;0;0;0;0;1;3;1:32.400
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;4;13:17:19.799;13:17:19.799;1:35.332;95,332;N;MASTERS                                                     ;M       ;29.458;N;;;35.664;N;;;30.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.400;6;N;0;;            ;;4;0;0;0;0;1;4;1:32.400
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;5;13:18:53.679;13:18:53.679;1:33.880;93,880;N;MASTERS                                                     ;M       ;29.536;N;;;34.935;N;;;29.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.400;6;N;0;;            ;;5;0;0;0;0;1;5;1:32.400
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;6;13:20:26.522;13:20:26.522;1:32.843;92,843;J;MASTERS                                                     ;M       ;29.142;N;;;34.672;N;;;29.029;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.400;6;N;0;;            ;;6;0;0;0;0;1;6;1:32.400
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;7;13:22:04.162;13:22:04.162;1:37.640;97,640;N;MASTERS                                                     ;M       ;29.250;N;;;36.247;N;;;32.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.400;6;N;0;;            ;;7;0;0;0;0;1;7;1:32.400
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;8;13:23:39.242;13:23:39.242;1:35.080;95,080;N;MASTERS                                                     ;M       ;29.629;N;;;35.573;N;;;29.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.400;6;N;0;;            ;;8;0;0;0;0;1;8;1:32.400
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;9;13:25:18.713;13:25:18.713;1:39.471;99,471;N;MASTERS                                                     ;M       ;29.524;N;;;39.448;N;;;30.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.400;6;N;0;;            ;;9;0;0;0;0;1;9;1:32.400
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;10;13:27:01.631;13:27:01.631;1:42.918;102,918;N;MASTERS                                                     ;M       ;34.870;N;;;36.583;N;;;31.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.400;6;N;0;;            ;;10;0;0;0;0;1;10;1:32.400
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;11;13:28:35.572;13:28:35.572;1:33.941;93,941;N;MASTERS                                                     ;M       ;28.744;J;;;34.627;J;;;30.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.400;6;N;0;;            ;;11;0;0;0;0;1;11;1:32.400
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;13:09:11.206;13:09:11.206;1:46.454;106,454;N;MASTERS                                                     ;M       ;37.329;N;;;38.635;N;;;30.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;1;0;0;0;0;1;1;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;13:10:52.049;13:10:52.049;1:40.843;100,843;N;MASTERS                                                     ;M       ;32.308;N;;;37.610;N;;;30.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;2;0;0;0;0;1;2;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;13:12:38.666;13:12:38.666;1:46.617;106,617;N;MASTERS                                                     ;M       ;31.570;N;;;40.650;N;;;34.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;3;0;0;0;0;1;3;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;13:14:18.638;13:14:18.638;1:39.972;99,972;N;MASTERS                                                     ;M       ;31.540;N;;;37.207;N;;;31.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;4;0;0;0;0;1;4;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;13:15:58.035;13:15:58.035;1:39.397;99,397;N;MASTERS                                                     ;M       ;31.217;N;;;37.214;N;;;30.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;5;0;0;0;0;1;5;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;13:17:36.024;13:17:36.024;1:37.989;97,989;J;MASTERS                                                     ;M       ;31.480;N;;;36.734;J;;;29.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;6;0;0;0;0;1;6;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;7;13:19:14.617;13:19:14.617;1:38.593;98,593;N;MASTERS                                                     ;M       ;31.172;N;;;36.944;N;;;30.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;7;0;0;0;0;1;7;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;8;13:20:54.014;13:20:54.014;1:39.397;99,397;N;MASTERS                                                     ;M       ;31.107;J;;;37.513;N;;;30.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;8;0;0;0;0;1;8;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;9;13:22:33.110;13:22:33.110;1:39.096;99,096;N;MASTERS                                                     ;M       ;31.944;N;;;37.189;N;;;29.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;9;0;0;0;0;1;9;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;10;13:24:15.444;13:24:15.444;1:42.334;102,334;N;MASTERS                                                     ;M       ;33.745;N;;;37.603;N;;;30.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;10;0;0;0;0;1;10;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;11;13:25:54.934;13:25:54.934;1:39.490;99,490;N;MASTERS                                                     ;M       ;32.587;N;;;37.257;N;;;29.646;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;11;0;0;0;0;1;11;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;12;13:27:38.523;13:27:38.523;1:43.589;103,589;N;MASTERS                                                     ;M       ;32.247;N;;;37.950;N;;;33.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;N;0;;            ;;12;0;0;0;0;1;12;1:37.487
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;13;13:30:00.877;13:30:00.877;2:22.354;142,354;N;MASTERS                                                     ;M       ;38.992;N;;;48.689;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.487;5;J;0;00.000;            ;00.000;13p;0;0;0;0;1;13;1:37.487
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;1;13:08:58.081;13:08:58.081;1:33.329;93,329;N;ADVANCE                                                     ;A       ;32.405;N;;;33.290;N;;;27.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;A;0;;;;1;0;0;0;0;1;1;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;2;13:10:25.711;13:10:25.711;1:27.630;87,630;J;ADVANCE                                                     ;A       ;27.458;J;;;32.941;N;;;27.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;2;0;0;0;0;1;2;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;3;13:11:53.615;13:11:53.615;1:27.904;87,904;N;ADVANCE                                                     ;A       ;27.536;N;;;32.627;N;;;27.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;3;0;0;0;0;1;3;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;4;13:13:23.030;13:13:23.030;1:29.415;89,415;N;ADVANCE                                                     ;A       ;29.431;N;;;32.503;J;;;27.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;4;0;0;0;0;1;4;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;5;13:14:51.046;13:14:51.046;1:28.016;88,016;N;ADVANCE                                                     ;A       ;28.097;N;;;32.758;N;;;27.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;5;0;0;0;0;1;5;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;6;13:16:20.417;13:16:20.417;1:29.371;89,371;N;ADVANCE                                                     ;A       ;27.875;N;;;33.670;N;;;27.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;6;0;0;0;0;1;6;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;7;13:17:50.841;13:17:50.841;1:30.424;90,424;N;ADVANCE                                                     ;A       ;28.413;N;;;34.365;N;;;27.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;7;0;0;0;0;1;7;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;8;13:19:19.989;13:19:19.989;1:29.148;89,148;N;ADVANCE                                                     ;A       ;28.221;N;;;33.173;N;;;27.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;8;0;0;0;0;1;8;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;9;13:20:49.735;13:20:49.735;1:29.746;89,746;N;ADVANCE                                                     ;A       ;28.160;N;;;34.447;N;;;27.139;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;9;0;0;0;0;1;9;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;10;13:22:18.957;13:22:18.957;1:29.222;89,222;N;ADVANCE                                                     ;A       ;28.246;N;;;33.473;N;;;27.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;10;0;0;0;0;1;10;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;11;13:23:49.174;13:23:49.174;1:30.217;90,217;N;ADVANCE                                                     ;A       ;29.572;N;;;33.138;N;;;27.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;11;0;0;0;0;1;11;1:27.100
