STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;10:11:43.952;10:11:43.952;11:44.082;704,082;N;ADVANCE                                                     ;A       ;;N;;;47.011;N;;;39.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.277;3;N;0;;            ;;1;0;0;0;0;1;1;1:28.277
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;10:13:13.797;10:13:13.797;1:29.845;89,845;N;ADVANCE                                                     ;A       ;29.770;N;;;32.494;N;;;27.581;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.277;3;N;0;;            ;;2;0;0;0;0;1;2;1:28.277
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;10:15:00.660;10:15:00.660;1:46.863;106,863;N;ADVANCE                                                     ;A       ;28.555;J;;;32.614;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.277;3;J;0;2:57.783;            ;10:14:48.088;3p;0;0;0;0;1;3;1:28.277
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;4;10:19:22.548;10:19:22.548;4:21.888;261,888;N;ADVANCE                                                     ;A       ;3:20.154;N;;;32.141;J;;;29.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.277;3;A;0;;            ;;4;0;0;0;0;2;1;1:28.277
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;5;10:20:51.770;10:20:51.770;1:29.222;89,222;J;ADVANCE                                                     ;A       ;28.779;N;;;32.323;N;;;28.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.277;3;N;0;;            ;;5;0;0;0;0;2;2;1:28.277
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;6;10:22:49.476;10:22:49.476;1:57.706;117,706;N;ADVANCE                                                     ;A       ;31.502;N;;;37.484;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.277;3;J;0;00.000;            ;00.000;6p;0;0;0;0;2;3;1:28.277
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;10:08:28.801;10:08:28.801;8:28.931;508,931;N;ADVANCE                                                     ;A       ;;N;;;44.446;N;;;32.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.397;4;A;0;;            ;;1;0;0;0;0;1;1;1:29.397
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;10:10:16.170;10:10:16.170;1:47.369;107,369;N;ADVANCE                                                     ;A       ;35.260;N;;;41.939;N;;;30.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.397;4;N;0;;            ;;2;0;0;0;0;1;2;1:29.397
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;10:11:49.080;10:11:49.080;1:32.910;92,910;N;ADVANCE                                                     ;A       ;30.192;N;;;34.510;N;;;28.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.397;4;N;0;;            ;;3;0;0;0;0;1;3;1:29.397
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;4;10:13:20.504;10:13:20.504;1:31.424;91,424;N;ADVANCE                                                     ;A       ;29.072;N;;;34.131;N;;;28.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.397;4;N;0;;            ;;4;0;0;0;0;1;4;1:29.397
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;5;10:14:55.648;10:14:55.648;1:35.144;95,144;N;ADVANCE                                                     ;A       ;28.818;N;;;33.891;N;;;32.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.397;4;N;0;;            ;;5;0;0;0;0;1;5;1:29.397
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;6;10:16:35.660;10:16:35.660;1:40.012;100,012;N;ADVANCE                                                     ;A       ;29.508;N;;;40.748;N;;;29.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.397;4;N;0;;            ;;6;0;0;0;0;1;6;1:29.397
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;7;10:18:06.831;10:18:06.831;1:31.171;91,171;N;ADVANCE                                                     ;A       ;28.592;N;;;34.636;N;;;27.943;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.397;4;N;0;;            ;;7;0;0;0;0;1;7;1:29.397
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;8;10:19:36.570;10:19:36.570;1:29.739;89,739;J;ADVANCE                                                     ;A       ;28.319;J;;;33.135;J;;;28.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.397;4;N;0;;            ;;8;0;0;0;0;1;8;1:29.397
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;9;10:21:38.804;10:21:38.804;2:02.234;122,234;N;ADVANCE                                                     ;A       ;33.229;N;;;42.486;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.397;4;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;1:29.397
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;1;10:06:59.368;10:06:59.368;6:59.498;419,498;N;PRESTIGE                                                    ;P       ;;N;;;36.678;N;;;28.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.025;2;A;0;;            ;;1;0;0;0;0;1;1;1:25.025
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;2;10:08:49.356;10:08:49.356;1:49.988;109,988;N;PRESTIGE                                                    ;P       ;27.204;N;;;36.599;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.025;2;J;0;3:27.568;            ;10:08:39.209;2p;0;0;0;0;1;2;1:25.025
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;3;10:13:41.693;10:13:41.693;4:52.337;292,337;N;PRESTIGE                                                    ;P       ;3:50.946;N;;;34.151;N;;;27.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.025;2;A;0;;            ;;3;0;0;0;0;2;1;1:25.025
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;4;10:15:07.045;10:15:07.045;1:25.352;85,352;N;PRESTIGE                                                    ;P       ;26.567;N;;;32.101;N;;;26.684;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.025;2;N;0;;            ;;4;0;0;0;0;2;2;1:25.025
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;5;10:16:37.773;10:16:37.773;1:30.728;90,728;N;PRESTIGE                                                    ;P       ;26.731;N;;;35.673;N;;;28.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.025;2;N;0;;            ;;5;0;0;0;0;2;3;1:25.025
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;6;10:18:04.674;10:18:04.674;1:26.901;86,901;N;PRESTIGE                                                    ;P       ;26.776;N;;;33.388;N;;;26.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.025;2;N;0;;            ;;6;0;0;0;0;2;4;1:25.025
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;7;10:19:29.985;10:19:29.985;1:25.311;85,311;J;PRESTIGE                                                    ;P       ;26.565;J;;;31.776;J;;;26.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.025;2;N;0;;            ;;7;0;0;0;0;2;5;1:25.025
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;8;10:21:26.062;10:21:26.062;1:56.077;116,077;N;PRESTIGE                                                    ;P       ;31.608;N;;;41.283;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.025;2;J;0;00.000;            ;00.000;8p;0;0;0;0;2;6;1:25.025
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;1;10:06:55.335;10:06:55.335;6:55.465;415,465;N;MASTERS                                                     ;M       ;;N;;;41.035;N;;;29.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.656;5;A;0;;            ;;1;0;0;0;0;1;1;1:30.656
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;2;10:08:32.051;10:08:32.051;1:36.716;96,716;N;MASTERS                                                     ;M       ;30.013;N;;;37.261;N;;;29.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.656;5;N;0;;            ;;2;0;0;0;0;1;2;1:30.656
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;3;10:10:14.665;10:10:14.665;1:42.614;102,614;N;MASTERS                                                     ;M       ;29.990;N;;;43.186;N;;;29.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.656;5;N;0;;            ;;3;0;0;0;0;1;3;1:30.656
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;4;10:11:47.312;10:11:47.312;1:32.647;92,647;N;MASTERS                                                     ;M       ;28.623;N;;;34.740;N;;;29.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.656;5;N;0;;            ;;4;0;0;0;0;1;4;1:30.656
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;5;10:13:19.722;10:13:19.722;1:32.410;92,410;N;MASTERS                                                     ;M       ;28.846;N;;;35.286;N;;;28.278;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.656;5;N;0;;            ;;5;0;0;0;0;1;5;1:30.656
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;6;10:14:52.182;10:14:52.182;1:32.460;92,460;N;MASTERS                                                     ;M       ;27.742;J;;;34.905;N;;;29.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.656;5;N;0;;            ;;6;0;0;0;0;1;6;1:30.656
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;7;10:16:41.750;10:16:41.750;1:49.568;109,568;N;MASTERS                                                     ;M       ;32.213;N;;;47.807;N;;;29.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.656;5;N;0;;            ;;7;0;0;0;0;1;7;1:30.656
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;8;10:20:06.507;10:20:06.507;3:24.757;204,757;N;MASTERS                                                     ;M       ;28.220;N;;;34.636;J;;;2:21.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.656;5;N;0;;            ;;8;0;0;0;0;1;8;1:30.656
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;9;10:21:40.583;10:21:40.583;1:34.076;94,076;N;MASTERS                                                     ;M       ;30.244;N;;;34.929;N;;;28.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.656;5;N;0;;            ;;9;0;0;0;0;1;9;1:30.656
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;10;10:23:12.431;10:23:12.431;1:31.848;91,848;J;MASTERS                                                     ;M       ;28.013;N;;;34.902;N;;;28.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.656;5;N;0;;            ;;10;0;0;0;0;1;10;1:30.656
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;11;10:25:20.963;10:25:20.963;2:08.532;128,532;N;MASTERS                                                     ;M       ;35.213;N;;;42.171;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.656;5;J;0;00.000;            ;00.000;11p;0;0;0;0;1;11;1:30.656
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;10:05:23.083;10:05:23.083;5:23.213;323,213;N;MASTERS                                                     ;M       ;;N;;;45.585;N;;;34.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.351;6;A;0;;            ;;1;0;0;0;0;1;1;1:36.351
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;10:07:11.651;10:07:11.651;1:48.568;108,568;N;MASTERS                                                     ;M       ;35.514;N;;;40.486;N;;;32.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.351;6;N;0;;            ;;2;0;0;0;0;1;2;1:36.351
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;10:08:53.338;10:08:53.338;1:41.687;101,687;N;MASTERS                                                     ;M       ;33.370;N;;;38.042;N;;;30.275;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.351;6;N;0;;            ;;3;0;0;0;0;1;3;1:36.351
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;10:10:32.794;10:10:32.794;1:39.456;99,456;N;MASTERS                                                     ;M       ;32.619;N;;;37.027;N;;;29.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.351;6;N;0;;            ;;4;0;0;0;0;1;4;1:36.351
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;10:12:12.352;10:12:12.352;1:39.558;99,558;N;MASTERS                                                     ;M       ;33.226;N;;;36.367;N;;;29.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.351;6;N;0;;            ;;5;0;0;0;0;1;5;1:36.351
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;10:13:49.457;10:13:49.457;1:37.105;97,105;N;MASTERS                                                     ;M       ;31.280;J;;;36.619;N;;;29.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.351;6;N;0;;            ;;6;0;0;0;0;1;6;1:36.351
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;7;10:15:28.129;10:15:28.129;1:38.672;98,672;N;MASTERS                                                     ;M       ;31.552;N;;;36.053;J;;;31.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.351;6;N;0;;            ;;7;0;0;0;0;1;7;1:36.351
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;8;10:17:04.770;10:17:04.770;1:36.641;96,641;J;MASTERS                                                     ;M       ;31.441;N;;;36.182;N;;;29.018;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.351;6;N;0;;            ;;8;0;0;0;0;1;8;1:36.351
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;9;10:19:15.740;10:19:15.740;2:10.970;130,970;N;MASTERS                                                     ;M       ;34.835;N;;;44.101;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.351;6;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;1:36.351
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;1;10:08:30.424;10:08:30.424;8:30.554;510,554;N;ADVANCE                                                     ;A       ;;N;;;37.586;N;;;28.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:24.810;1;A;0;;;;1;0;0;0;0;1;1;1:24.810
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;2;10:10:04.250;10:10:04.250;1:33.826;93,826;N;ADVANCE                                                     ;A       ;30.673;N;;;35.728;N;;;27.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:24.810;1;N;0;;;;2;0;0;0;0;1;2;1:24.810
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;3;10:11:30.514;10:11:30.514;1:26.264;86,264;N;ADVANCE                                                     ;A       ;27.111;N;;;32.266;N;;;26.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:24.810;1;N;0;;;;3;0;0;0;0;1;3;1:24.810
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;4;10:12:55.324;10:12:55.324;1:24.810;84,810;J;ADVANCE                                                     ;A       ;26.911;J;;;31.589;J;;;26.310;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:24.810;1;N;0;;;;4;0;0;0;0;1;4;1:24.810
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;1;10:08:10.827;10:08:10.827;8:10.957;490,957;N;MASTERS                                                     ;M       ;;N;;;54.506;N;;;40.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.456;7;N;0;;;;1;0;0;0;0;1;1;2:13.456
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;2;10:10:25.941;10:10:25.941;2:15.114;135,114;J;MASTERS                                                     ;M       ;44.266;J;;;50.377;N;;;40.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.456;7;N;0;;;;2;0;0;0;0;1;2;2:13.456
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;3;10:12:41.277;10:12:41.277;2:15.336;135,336;N;MASTERS                                                     ;M       ;44.350;N;;;51.456;N;;;39.530;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.456;7;N;0;;;;3;0;0;0;0;1;3;2:13.456
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;4;10:15:24.699;10:15:24.699;2:43.422;163,422;N;MASTERS                                                     ;M       ;45.973;N;;;49.660;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.456;7;J;0;00.000;;00.000;4p;0;0;0;0;1;4;2:13.456
