STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;1;15:27:40.588;15:27:40.588;3:40.642;220,642;N;Klasse  8                                                   ;8       ;;N;;;57.890;N;;;41.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;N;0;;BIC1160420  ;;1;0;0;0;0;1;1;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;2;15:29:44.579;15:29:44.579;2:03.991;123,991;N;Klasse  8                                                   ;8       ;40.523;N;;;44.854;N;;;38.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;N;0;;BIC1160420  ;;2;0;0;0;0;1;2;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;3;15:31:41.737;15:31:41.737;1:57.158;117,158;N;Klasse  8                                                   ;8       ;37.801;N;;;42.330;N;;;37.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;N;0;;BIC1160420  ;;3;0;0;0;0;1;3;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;4;15:33:38.271;15:33:38.271;1:56.534;116,534;N;Klasse  8                                                   ;8       ;37.407;N;;;43.857;N;;;35.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;N;0;;BIC1160420  ;;4;0;0;0;0;1;4;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;5;15:35:28.752;15:35:28.752;1:50.481;110,481;N;Klasse  8                                                   ;8       ;35.599;N;;;40.578;N;;;34.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;N;0;;BIC1160420  ;;5;0;0;0;0;1;5;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;6;15:37:18.905;15:37:18.905;1:50.153;110,153;N;Klasse  8                                                   ;8       ;35.352;N;;;40.172;N;;;34.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;N;0;;BIC1160420  ;;6;0;0;0;0;1;6;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;7;15:39:11.743;15:39:11.743;1:52.838;112,838;N;Klasse  8                                                   ;8       ;35.000;J;;;41.382;N;;;36.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;N;0;;BIC1160420  ;;7;0;0;0;0;1;7;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;8;15:41:01.297;15:41:01.297;1:49.554;109,554;N;Klasse  8                                                   ;8       ;35.119;N;;;40.094;J;;;34.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;N;0;;BIC1160420  ;;8;0;0;0;0;1;8;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;9;15:43:17.752;15:43:17.752;2:16.455;136,455;N;Klasse  8                                                   ;8       ;40.586;N;;;48.626;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;J;0;2:26.379;BIC1160420  ;15:43:07.555;9p;0;0;0;0;1;9;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;10;15:47:42.389;15:47:42.389;4:24.637;264,637;N;Klasse  8                                                   ;8       ;3:03.028;N;;;43.815;N;;;37.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;A;0;;BIC1160420  ;;10;0;0;0;0;2;1;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;11;15:49:32.696;15:49:32.696;1:50.307;110,307;N;Klasse  8                                                   ;8       ;35.946;N;;;40.436;N;;;33.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;N;0;;BIC1160420  ;;11;0;0;0;0;2;2;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;12;15:51:34.609;15:51:34.609;2:01.913;121,913;N;Klasse  8                                                   ;8       ;36.487;N;;;45.831;N;;;39.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;N;0;;BIC1160420  ;;12;0;0;0;0;2;3;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;13;15:53:24.114;15:53:24.114;1:49.505;109,505;J;Klasse  8                                                   ;8       ;35.230;N;;;40.417;N;;;33.858;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;N;0;;BIC1160420  ;;13;0;0;0;0;2;4;1:48.952
1;Brau;1;Brauer;Alexander;;;;;;;DEU ;MSC Wahlscheid e.V. (DEU);;Renault Clio;14;15:55:32.374;15:55:32.374;2:08.260;128,260;N;Klasse  8                                                   ;8       ;36.608;N;;;42.456;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.952;17;J;0;00.000;BIC1160420  ;00.000;14p;0;0;0;0;2;5;1:48.952
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;1;15:26:29.238;15:26:29.238;2:29.292;149,292;N;Klasse 17                                                   ;17      ;;N;;;50.577;N;;;36.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;A;0;;            ;;1;0;0;0;0;1;1;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;2;15:28:22.193;15:28:22.193;1:52.955;112,955;N;Klasse 17                                                   ;17      ;37.709;N;;;42.057;N;;;33.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;N;0;;            ;;2;0;0;0;0;1;2;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;3;15:30:12.736;15:30:12.736;1:50.543;110,543;N;Klasse 17                                                   ;17      ;36.878;N;;;40.919;N;;;32.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;N;0;;            ;;3;0;0;0;0;1;3;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;4;15:32:01.400;15:32:01.400;1:48.664;108,664;N;Klasse 17                                                   ;17      ;35.579;N;;;40.150;N;;;32.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;N;0;;            ;;4;0;0;0;0;1;4;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;5;15:33:49.111;15:33:49.111;1:47.711;107,711;N;Klasse 17                                                   ;17      ;35.561;N;;;39.414;N;;;32.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;N;0;;            ;;5;0;0;0;0;1;5;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;6;15:35:37.678;15:35:37.678;1:48.567;108,567;N;Klasse 17                                                   ;17      ;35.239;N;;;40.763;N;;;32.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;N;0;;            ;;6;0;0;0;0;1;6;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;7;15:37:24.154;15:37:24.154;1:46.476;106,476;J;Klasse 17                                                   ;17      ;34.979;N;;;39.254;J;;;32.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;N;0;;            ;;7;0;0;0;0;1;7;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;8;15:39:28.623;15:39:28.623;2:04.469;124,469;N;Klasse 17                                                   ;17      ;35.201;N;;;40.268;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;J;0;55.175;            ;15:39:17.600;8p;0;0;0;0;1;8;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;9;15:42:07.412;15:42:07.412;2:38.789;158,789;N;Klasse 17                                                   ;17      ;1:24.604;N;;;40.936;N;;;33.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;A;0;;            ;;9;0;0;0;0;2;1;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;10;15:43:59.608;15:43:59.608;1:52.196;112,196;N;Klasse 17                                                   ;17      ;34.808;J;;;40.558;N;;;36.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;N;0;;            ;;10;0;0;0;0;2;2;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;11;15:45:48.714;15:45:48.714;1:49.106;109,106;N;Klasse 17                                                   ;17      ;37.307;N;;;39.645;N;;;32.154;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;N;0;;            ;;11;0;0;0;0;2;3;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;12;15:47:38.355;15:47:38.355;1:49.641;109,641;N;Klasse 17                                                   ;17      ;34.961;N;;;41.317;N;;;33.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;N;0;;            ;;12;0;0;0;0;2;4;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;13;15:49:26.713;15:49:26.713;1:48.358;108,358;N;Klasse 17                                                   ;17      ;35.166;N;;;40.693;N;;;32.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;N;0;;            ;;13;0;0;0;0;2;5;1:46.216
5;Will;1;Willebrand;Dr. Frank;;;;;;;DEU ;;;Porsche 996 GT3 Cup;14;15:51:36.400;15:51:36.400;2:09.687;129,687;N;Klasse 17                                                   ;17      ;36.013;N;;;41.685;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.216;10;J;0;00.000;            ;00.000;14p;0;0;0;0;2;6;1:46.216
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;1;15:27:45.837;15:27:45.837;3:45.891;225,891;N;Klasse  2                                                   ;2       ;;N;;;59.378;N;;;41.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;A;0;;BNC1140843  ;;1;0;0;0;0;1;1;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;2;15:29:49.595;15:29:49.595;2:03.758;123,758;N;Klasse  2                                                   ;2       ;40.856;N;;;45.848;N;;;37.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;2;0;0;0;0;1;2;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;3;15:31:57.408;15:31:57.408;2:07.813;127,813;N;Klasse  2                                                   ;2       ;40.103;N;;;49.120;N;;;38.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;3;0;0;0;0;1;3;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;4;15:33:58.971;15:33:58.971;2:01.563;121,563;N;Klasse  2                                                   ;2       ;39.441;N;;;44.905;N;;;37.217;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;4;0;0;0;0;1;4;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;5;15:35:59.405;15:35:59.405;2:00.434;120,434;N;Klasse  2                                                   ;2       ;38.931;N;;;44.734;N;;;36.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;5;0;0;0;0;1;5;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;6;15:37:59.076;15:37:59.076;1:59.671;119,671;N;Klasse  2                                                   ;2       ;38.946;N;;;44.256;N;;;36.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;6;0;0;0;0;1;6;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;7;15:39:58.897;15:39:58.897;1:59.821;119,821;N;Klasse  2                                                   ;2       ;39.439;N;;;43.974;N;;;36.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;7;0;0;0;0;1;7;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;8;15:42:00.372;15:42:00.372;2:01.475;121,475;N;Klasse  2                                                   ;2       ;39.543;N;;;44.758;N;;;37.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;8;0;0;0;0;1;8;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;9;15:44:05.035;15:44:05.035;2:04.663;124,663;N;Klasse  2                                                   ;2       ;40.123;N;;;47.582;N;;;36.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;9;0;0;0;0;1;9;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;10;15:46:05.169;15:46:05.169;2:00.134;120,134;N;Klasse  2                                                   ;2       ;39.320;N;;;44.464;N;;;36.350;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;10;0;0;0;0;1;10;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;11;15:48:04.508;15:48:04.508;1:59.339;119,339;J;Klasse  2                                                   ;2       ;38.826;N;;;44.053;N;;;36.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;11;0;0;0;0;1;11;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;12;15:50:04.589;15:50:04.589;2:00.081;120,081;N;Klasse  2                                                   ;2       ;38.929;N;;;44.689;N;;;36.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;12;0;0;0;0;1;12;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;13;15:52:04.329;15:52:04.329;1:59.740;119,740;N;Klasse  2                                                   ;2       ;39.355;N;;;43.693;J;;;36.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;13;0;0;0;0;1;13;1:58.401
7;Dreh;1;Dreher;Matthias;;;;;;;DEU ;HMSC e.V. (DEU);;Toyota Yaris;14;15:54:03.865;15:54:03.865;1:59.536;119,536;N;Klasse  2                                                   ;2       ;38.358;J;;;44.117;N;;;37.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.401;33;N;0;;BNC1140843  ;;14;0;0;0;0;1;14;1:58.401
