STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;1;17:54:04.056;17:54:04.056;2:19.258;139,258;N;                                                            ;        ;48.232;N;;;49.337;N;;;41.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.221;2;N;0;;            ;;1;0;0;0;0;1;1;2:03.221
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;2;17:56:09.774;17:56:09.774;2:05.718;125,718;N;                                                            ;        ;39.985;N;;;46.579;N;;;39.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.221;2;N;0;;            ;;2;0;0;0;0;1;2;2:03.221
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;3;17:58:13.225;17:58:13.225;2:03.451;123,451;N;                                                            ;        ;39.216;N;;;45.969;N;;;38.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.221;2;N;0;;            ;;3;0;0;0;0;1;3;2:03.221
2;Cole;1;Coleman;Ray;;;;;;;    ;LRS Racing;;MAN;4;18:00:16.446;18:00:16.446;2:03.221;123,221;J;                                                            ;        ;39.056;J;;;45.915;J;;;38.250;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.221;2;N;0;;            ;;4;0;0;0;0;1;4;2:03.221
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;1;17:54:03.473;17:54:03.473;2:18.675;138,675;N;                                                            ;        ;47.593;N;;;48.641;N;;;42.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.783;3;N;0;;            ;;1;0;0;0;0;1;1;2:05.783
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;2;17:56:11.740;17:56:11.740;2:08.267;128,267;N;                                                            ;        ;40.934;N;;;47.946;N;;;39.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.783;3;N;0;;            ;;2;0;0;0;0;1;2;2:05.783
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;3;17:58:17.997;17:58:17.997;2:06.257;126,257;J;                                                            ;        ;40.076;J;;;46.664;N;;;39.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.783;3;N;0;;            ;;3;0;0;0;0;1;3;2:05.783
4;Smit;1;Smit;Frans;;;;;;;    ;Truckracing Smit;;MAN;4;18:00:24.536;18:00:24.536;2:06.539;126,539;N;                                                            ;        ;40.832;N;;;46.391;J;;;39.316;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.783;3;N;0;;            ;;4;0;0;0;0;1;4;2:05.783
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;1;17:54:02.080;17:54:02.080;2:17.282;137,282;N;                                                            ;        ;47.167;N;;;48.543;N;;;41.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.912;4;N;0;;            ;;1;0;0;0;0;1;1;2:06.912
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;2;17:56:09.284;17:56:09.284;2:07.204;127,204;J;                                                            ;        ;41.177;N;;;47.062;N;;;38.965;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.912;4;N;0;;            ;;2;0;0;0;0;1;2;2:06.912
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;3;17:58:17.484;17:58:17.484;2:08.200;128,200;N;                                                            ;        ;40.933;J;;;47.713;N;;;39.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.912;4;N;0;;            ;;3;0;0;0;0;1;3;2:06.912
14;Bowl;1;Bowler;John;;;;;;;    ;Bowler Racing;;Daf;4;18:00:26.362;18:00:26.362;2:08.878;128,878;N;                                                            ;        ;41.856;N;;;47.014;J;;;40.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.912;4;N;0;;            ;;4;0;0;0;0;1;4;2:06.912
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;1;17:54:02.382;17:54:02.382;2:17.584;137,584;N;                                                            ;        ;48.142;N;;;48.829;N;;;40.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.993;1;N;0;;            ;;1;0;0;0;0;1;1;2:02.993
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;2;17:56:06.103;17:56:06.103;2:03.721;123,721;N;                                                            ;        ;40.058;N;;;45.573;N;;;38.090;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.993;1;N;0;;            ;;2;0;0;0;0;1;2;2:02.993
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;3;17:58:10.628;17:58:10.628;2:04.525;124,525;N;                                                            ;        ;39.417;N;;;45.982;N;;;39.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.993;1;N;0;;            ;;3;0;0;0;0;1;3;2:02.993
25;Heck;1;Hecker;Clemens;;;;;;;    ;Hecker Racing;;MAN;4;18:00:13.946;18:00:13.946;2:03.318;123,318;J;                                                            ;        ;39.393;J;;;45.510;J;;;38.415;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.993;1;N;0;;            ;;4;0;0;0;0;1;4;2:02.993
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;1;17:54:15.971;17:54:15.971;2:31.173;151,173;N;                                                            ;        ;49.652;N;;;52.645;N;;;48.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.729;7;N;0;;            ;;1;0;0;0;0;1;1;2:13.729
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;2;17:56:31.132;17:56:31.132;2:15.161;135,161;N;                                                            ;        ;42.986;N;;;49.877;N;;;42.298;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.729;7;N;0;;            ;;2;0;0;0;0;1;2;2:13.729
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;3;17:58:45.664;17:58:45.664;2:14.532;134,532;J;                                                            ;        ;42.190;J;;;49.241;J;;;43.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.729;7;N;0;;            ;;3;0;0;0;0;1;3;2:13.729
35;Kraa;1;Kraal;Nimda;;;;;;;    ;Kraal Racing;;Volvo;4;18:01:01.136;18:01:01.136;2:15.472;135,472;N;                                                            ;        ;42.253;N;;;49.932;N;;;43.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.729;7;N;0;;            ;;4;0;0;0;0;1;4;2:13.729
42;Garr;1;Garrett;Luke;;;;;;;    ;Garrett Trucksport;;MAN;1;17:54:21.114;17:54:21.114;2:36.316;156,316;N;                                                            ;        ;43.723;N;;;46.623;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;9;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;1;17:54:20.813;17:54:20.813;2:36.015;156,015;N;                                                            ;        ;51.942;N;;;53.314;J;;;50.759;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.589;8;A;0;;            ;;1;0;0;0;0;1;1;2:33.589
43;Behn;1;Behnke;Dirk;;;;;;;    ;Behnke Truck Racing;;Mercedes;2;17:57:23.137;17:57:23.137;3:02.324;182,324;N;                                                            ;        ;49.516;J;;;1:08.799;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.589;8;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;2:33.589
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;1;17:54:31.765;17:54:31.765;2:46.967;166,967;N;                                                            ;        ;47.753;N;;;48.676;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;1;17:54:12.635;17:54:12.635;2:27.837;147,837;N;                                                            ;        ;47.935;N;;;53.548;N;;;46.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.018;6;A;0;;            ;;1;0;0;0;0;1;1;2:14.018
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;2;17:56:27.850;17:56:27.850;2:15.215;135,215;N;                                                            ;        ;43.137;N;;;49.640;N;;;42.438;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.018;6;N;0;;            ;;2;0;0;0;0;1;2;2:14.018
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;3;17:58:42.649;17:58:42.649;2:14.799;134,799;N;                                                            ;        ;42.279;J;;;49.301;J;;;43.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.018;6;N;0;;            ;;3;0;0;0;0;1;3;2:14.018
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;4;18:00:56.948;18:00:56.948;2:14.299;134,299;J;                                                            ;        ;42.316;N;;;49.394;N;;;42.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.018;6;N;0;;            ;;4;0;0;0;0;1;4;2:14.018
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;1;17:54:13.601;17:54:13.601;2:28.803;148,803;N;                                                            ;        ;48.822;N;;;50.803;N;;;49.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.601;5;N;0;;            ;;1;0;0;0;0;1;1;2:04.601
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;2;17:56:20.686;17:56:20.686;2:07.085;127,085;N;                                                            ;        ;41.288;N;;;46.982;N;;;38.815;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.601;5;N;0;;            ;;2;0;0;0;0;1;2;2:04.601
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;3;17:58:27.295;17:58:27.295;2:06.609;126,609;N;                                                            ;        ;40.491;N;;;46.030;J;;;40.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.601;5;N;0;;            ;;3;0;0;0;0;1;3;2:04.601
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;4;18:00:32.799;18:00:32.799;2:05.504;125,504;J;                                                            ;        ;39.756;J;;;46.510;N;;;39.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.601;5;N;0;;            ;;4;0;0;0;0;1;4;2:04.601
