STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;13:18:56.633;13:18:56.633;1:30.197;90,197;N;ADVANCE                                                     ;A       ;30.175;N;;;32.953;N;;;27.069;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;1;0;0;0;0;1;1;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;13:20:23.713;13:20:23.713;1:27.080;87,080;N;ADVANCE                                                     ;A       ;27.029;J;;;32.876;N;;;27.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;2;0;0;0;0;1;2;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;13:21:50.577;13:21:50.577;1:26.864;86,864;N;ADVANCE                                                     ;A       ;27.116;N;;;32.015;N;;;27.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;3;0;0;0;0;1;3;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;4;13:23:16.757;13:23:16.757;1:26.180;86,180;J;ADVANCE                                                     ;A       ;27.328;N;;;31.554;J;;;27.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;4;0;0;0;0;1;4;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;5;13:24:43.793;13:24:43.793;1:27.036;87,036;N;ADVANCE                                                     ;A       ;27.369;N;;;31.877;N;;;27.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;5;0;0;0;0;1;5;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;6;13:26:13.328;13:26:13.328;1:29.535;89,535;N;ADVANCE                                                     ;A       ;28.095;N;;;33.629;N;;;27.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;6;0;0;0;0;1;6;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;7;13:27:42.510;13:27:42.510;1:29.182;89,182;N;ADVANCE                                                     ;A       ;28.634;N;;;32.373;N;;;28.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;7;0;0;0;0;1;7;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;8;13:29:11.847;13:29:11.847;1:29.337;89,337;N;ADVANCE                                                     ;A       ;28.845;N;;;32.807;N;;;27.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;8;0;0;0;0;1;8;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;9;13:30:39.854;13:30:39.854;1:28.007;88,007;N;ADVANCE                                                     ;A       ;27.631;N;;;32.022;N;;;28.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;9;0;0;0;0;1;9;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;10;13:32:11.936;13:32:11.936;1:32.082;92,082;N;ADVANCE                                                     ;A       ;28.223;N;;;36.026;N;;;27.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;10;0;0;0;0;1;10;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;11;13:33:40.101;13:33:40.101;1:28.165;88,165;N;ADVANCE                                                     ;A       ;28.506;N;;;32.134;N;;;27.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;11;0;0;0;0;1;11;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;12;13:35:07.894;13:35:07.894;1:27.793;87,793;N;ADVANCE                                                     ;A       ;27.755;N;;;31.807;N;;;28.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;12;0;0;0;0;1;12;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;13;13:36:35.683;13:36:35.683;1:27.789;87,789;N;ADVANCE                                                     ;A       ;28.026;N;;;31.755;N;;;28.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;13;0;0;0;0;1;13;1:25.652
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;14;13:38:03.528;13:38:03.528;1:27.845;87,845;N;ADVANCE                                                     ;A       ;28.370;N;;;32.069;N;;;27.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.652;3;N;0;;            ;;14;0;0;0;0;1;14;1:25.652
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;13:19:05.130;13:19:05.130;1:38.694;98,694;N;ADVANCE                                                     ;A       ;33.725;N;;;36.417;N;;;28.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;1;0;0;0;0;1;1;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;13:20:37.945;13:20:37.945;1:32.815;92,815;N;ADVANCE                                                     ;A       ;29.681;N;;;34.761;N;;;28.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;2;0;0;0;0;1;2;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;13:22:09.679;13:22:09.679;1:31.734;91,734;N;ADVANCE                                                     ;A       ;29.156;N;;;34.229;N;;;28.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;3;0;0;0;0;1;3;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;4;13:23:42.793;13:23:42.793;1:33.114;93,114;N;ADVANCE                                                     ;A       ;30.604;N;;;34.177;N;;;28.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;4;0;0;0;0;1;4;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;5;13:25:13.622;13:25:13.622;1:30.829;90,829;J;ADVANCE                                                     ;A       ;28.823;J;;;34.028;N;;;27.978;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;5;0;0;0;0;1;5;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;6;13:26:46.479;13:26:46.479;1:32.857;92,857;N;ADVANCE                                                     ;A       ;29.307;N;;;33.858;J;;;29.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;6;0;0;0;0;1;6;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;7;13:28:23.880;13:28:23.880;1:37.401;97,401;N;ADVANCE                                                     ;A       ;29.914;N;;;36.467;N;;;31.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;7;0;0;0;0;1;7;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;8;13:30:01.792;13:30:01.792;1:37.912;97,912;N;ADVANCE                                                     ;A       ;31.242;N;;;37.278;N;;;29.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;8;0;0;0;0;1;8;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;9;13:31:37.891;13:31:37.891;1:36.099;96,099;N;ADVANCE                                                     ;A       ;30.225;N;;;36.571;N;;;29.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;9;0;0;0;0;1;9;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;10;13:33:10.988;13:33:10.988;1:33.097;93,097;N;ADVANCE                                                     ;A       ;29.720;N;;;34.684;N;;;28.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;10;0;0;0;0;1;10;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;11;13:34:46.127;13:34:46.127;1:35.139;95,139;N;ADVANCE                                                     ;A       ;29.663;N;;;36.314;N;;;29.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;11;0;0;0;0;1;11;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;12;13:36:21.529;13:36:21.529;1:35.402;95,402;N;ADVANCE                                                     ;A       ;30.643;N;;;35.982;N;;;28.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;12;0;0;0;0;1;12;1:30.659
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;13;13:37:54.752;13:37:54.752;1:33.223;93,223;N;ADVANCE                                                     ;A       ;29.554;N;;;35.075;N;;;28.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.659;5;N;0;;            ;;13;0;0;0;0;1;13;1:30.659
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;1;13:18:56.210;13:18:56.210;1:29.774;89,774;N;PRESTIGE                                                    ;P       ;29.430;N;;;33.513;N;;;26.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;1;0;0;0;0;1;1;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;2;13:20:22.921;13:20:22.921;1:26.711;86,711;N;PRESTIGE                                                    ;P       ;26.906;N;;;33.145;N;;;26.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;2;0;0;0;0;1;2;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;3;13:21:49.717;13:21:49.717;1:26.796;86,796;N;PRESTIGE                                                    ;P       ;26.538;N;;;32.790;N;;;27.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;3;0;0;0;0;1;3;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;4;13:23:14.644;13:23:14.644;1:24.927;84,927;N;PRESTIGE                                                    ;P       ;26.996;N;;;31.780;N;;;26.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;4;0;0;0;0;1;4;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;5;13:24:39.529;13:24:39.529;1:24.885;84,885;N;PRESTIGE                                                    ;P       ;26.867;N;;;32.170;N;;;25.848;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;5;0;0;0;0;1;5;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;6;13:26:06.551;13:26:06.551;1:27.022;87,022;N;PRESTIGE                                                    ;P       ;26.623;N;;;33.885;N;;;26.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;6;0;0;0;0;1;6;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;7;13:27:30.862;13:27:30.862;1:24.311;84,311;J;PRESTIGE                                                    ;P       ;26.444;N;;;31.711;J;;;26.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;7;0;0;0;0;1;7;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;8;13:28:57.221;13:28:57.221;1:26.359;86,359;N;PRESTIGE                                                    ;P       ;26.049;J;;;33.734;N;;;26.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;8;0;0;0;0;1;8;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;9;13:30:23.966;13:30:23.966;1:26.745;86,745;N;PRESTIGE                                                    ;P       ;26.891;N;;;32.467;N;;;27.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;9;0;0;0;0;1;9;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;10;13:31:49.777;13:31:49.777;1:25.811;85,811;N;PRESTIGE                                                    ;P       ;27.134;N;;;32.058;N;;;26.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;10;0;0;0;0;1;10;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;11;13:33:15.424;13:33:15.424;1:25.647;85,647;N;PRESTIGE                                                    ;P       ;26.757;N;;;32.342;N;;;26.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;11;0;0;0;0;1;11;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;12;13:34:43.542;13:34:43.542;1:28.118;88,118;N;PRESTIGE                                                    ;P       ;26.648;N;;;34.284;N;;;27.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;12;0;0;0;0;1;12;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;13;13:36:11.998;13:36:11.998;1:28.456;88,456;N;PRESTIGE                                                    ;P       ;28.392;N;;;32.884;N;;;27.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;13;0;0;0;0;1;13;1:23.608
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;14;13:37:39.960;13:37:39.960;1:27.962;87,962;N;PRESTIGE                                                    ;P       ;27.251;N;;;33.747;N;;;26.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:23.608;2;N;0;;            ;;14;0;0;0;0;1;14;1:23.608
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;1;13:19:03.208;13:19:03.208;1:36.772;96,772;N;MASTERS                                                     ;M       ;31.839;N;;;36.183;N;;;28.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;1;0;0;0;0;1;1;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;2;13:20:36.339;13:20:36.339;1:33.131;93,131;N;MASTERS                                                     ;M       ;29.063;N;;;35.235;N;;;28.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;2;0;0;0;0;1;2;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;3;13:22:08.049;13:22:08.049;1:31.710;91,710;N;MASTERS                                                     ;M       ;28.357;N;;;34.675;N;;;28.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;3;0;0;0;0;1;3;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;4;13:23:40.856;13:23:40.856;1:32.807;92,807;N;MASTERS                                                     ;M       ;29.409;N;;;35.141;N;;;28.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;4;0;0;0;0;1;4;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;5;13:25:12.021;13:25:12.021;1:31.165;91,165;J;MASTERS                                                     ;M       ;28.308;N;;;34.778;N;;;28.079;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;5;0;0;0;0;1;5;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;6;13:26:44.241;13:26:44.241;1:32.220;92,220;N;MASTERS                                                     ;M       ;28.782;N;;;34.922;N;;;28.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;6;0;0;0;0;1;6;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;7;13:28:17.810;13:28:17.810;1:33.569;93,569;N;MASTERS                                                     ;M       ;29.409;N;;;35.347;N;;;28.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;7;0;0;0;0;1;7;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;8;13:29:50.358;13:29:50.358;1:32.548;92,548;N;MASTERS                                                     ;M       ;28.600;N;;;35.066;N;;;28.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;8;0;0;0;0;1;8;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;9;13:31:22.443;13:31:22.443;1:32.085;92,085;N;MASTERS                                                     ;M       ;28.203;J;;;34.457;J;;;29.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;9;0;0;0;0;1;9;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;10;13:32:55.773;13:32:55.773;1:33.330;93,330;N;MASTERS                                                     ;M       ;28.566;N;;;34.979;N;;;29.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;10;0;0;0;0;1;10;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;11;13:34:31.869;13:34:31.869;1:36.096;96,096;N;MASTERS                                                     ;M       ;29.479;N;;;36.422;N;;;30.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;11;0;0;0;0;1;11;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;12;13:36:06.630;13:36:06.630;1:34.761;94,761;N;MASTERS                                                     ;M       ;29.031;N;;;35.799;N;;;29.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;12;0;0;0;0;1;12;1:30.739
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;13;13:37:44.987;13:37:44.987;1:38.357;98,357;N;MASTERS                                                     ;M       ;29.966;N;;;38.535;N;;;29.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.739;4;N;0;;            ;;13;0;0;0;0;1;13;1:30.739
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;13:19:10.991;13:19:10.991;1:44.555;104,555;N;MASTERS                                                     ;M       ;36.550;N;;;37.796;N;;;30.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;1;0;0;0;0;1;1;1:36.221
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;13:20:50.929;13:20:50.929;1:39.938;99,938;N;MASTERS                                                     ;M       ;32.747;N;;;37.234;N;;;29.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;2;0;0;0;0;1;2;1:36.221
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;13:22:29.654;13:22:29.654;1:38.725;98,725;N;MASTERS                                                     ;M       ;32.632;N;;;36.705;N;;;29.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;3;0;0;0;0;1;3;1:36.221
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;13:24:10.752;13:24:10.752;1:41.098;101,098;N;MASTERS                                                     ;M       ;32.068;N;;;36.603;N;;;32.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;4;0;0;0;0;1;4;1:36.221
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;13:25:47.378;13:25:47.378;1:36.626;96,626;N;MASTERS                                                     ;M       ;31.294;N;;;35.940;J;;;29.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;5;0;0;0;0;1;5;1:36.221
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;13:27:24.333;13:27:24.333;1:36.955;96,955;N;MASTERS                                                     ;M       ;31.266;N;;;36.138;N;;;29.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;6;0;0;0;0;1;6;1:36.221
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;7;13:29:02.782;13:29:02.782;1:38.449;98,449;N;MASTERS                                                     ;M       ;31.537;N;;;37.244;N;;;29.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;7;0;0;0;0;1;7;1:36.221
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;8;13:30:41.010;13:30:41.010;1:38.228;98,228;N;MASTERS                                                     ;M       ;31.484;N;;;36.597;N;;;30.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;8;0;0;0;0;1;8;1:36.221
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;9;13:32:20.314;13:32:20.314;1:39.304;99,304;N;MASTERS                                                     ;M       ;31.671;N;;;38.208;N;;;29.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;9;0;0;0;0;1;9;1:36.221
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;10;13:33:58.251;13:33:58.251;1:37.937;97,937;N;MASTERS                                                     ;M       ;32.167;N;;;36.397;N;;;29.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;10;0;0;0;0;1;10;1:36.221
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;11;13:35:35.196;13:35:35.196;1:36.945;96,945;N;MASTERS                                                     ;M       ;30.992;J;;;36.192;N;;;29.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;11;0;0;0;0;1;11;1:36.221
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;12;13:37:12.277;13:37:12.277;1:37.081;97,081;N;MASTERS                                                     ;M       ;31.302;N;;;36.028;N;;;29.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;12;0;0;0;0;1;12;1:36.221
