STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;8:59:01.845;08:59:01.845;4:01.838;241,838;N;TITAN                                                       ;T       ;;N;;N;59.014;N;;N;;N;;N;;N;;N;44.807;N;;N;;N;2:18.601;3;N;0;;            ;;1
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;9:01:42.888;09:01:42.888;2:41.043;161,043;N;TITAN                                                       ;T       ;54.480;N;;N;57.969;N;;N;;N;;N;;N;;N;48.594;N;;N;;N;2:18.601;3;N;0;;            ;;2
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;9:04:25.372;09:04:25.372;2:42.484;162,484;N;TITAN                                                       ;T       ;58.175;N;;N;58.907;N;;N;;N;;N;;N;;N;45.402;N;;N;;N;2:18.601;3;N;0;;            ;;3
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;9:06:54.183;09:06:54.183;2:28.811;148,811;N;TITAN                                                       ;T       ;53.173;N;;N;54.555;N;;N;;N;;N;;N;;N;41.083;N;;N;;N;2:18.601;3;N;0;;            ;;4
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;9:09:12.784;09:09:12.784;2:18.601;138,601;J;TITAN                                                       ;T       ;49.499;J;;N;51.000;J;;N;;N;;N;;N;;N;38.102;J;;N;;N;2:18.601;3;N;0;;            ;;5
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;1;8:57:53.519;08:57:53.519;2:53.512;173,512;N;CHROME                                                      ;C       ;;N;;N;57.519;N;;N;;N;;N;;N;;N;41.528;N;;N;;N;2:23.909;15;N;0;;            ;;1
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;2;9:00:21.493;09:00:21.493;2:27.974;147,974;N;CHROME                                                      ;C       ;53.977;N;;N;53.930;N;;N;;N;;N;;N;;N;40.067;N;;N;;N;2:23.909;15;N;0;;            ;;2
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;3;9:02:46.163;09:02:46.163;2:24.670;144,670;N;CHROME                                                      ;C       ;51.644;N;;N;53.308;N;;N;;N;;N;;N;;N;39.718;N;;N;;N;2:23.909;15;N;0;;            ;;3
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;4;9:05:10.344;09:05:10.344;2:24.181;144,181;J;CHROME                                                      ;C       ;51.378;N;;N;53.173;J;;N;;N;;N;;N;;N;39.630;N;;N;;N;2:23.909;15;N;0;;            ;;4
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;5;9:07:34.825;09:07:34.825;2:24.481;144,481;N;CHROME                                                      ;C       ;51.123;J;;N;53.745;N;;N;;N;;N;;N;;N;39.613;J;;N;;N;2:23.909;15;N;0;;            ;;5
