STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;1;15:38:55.166;15:38:55.166;9:02.331;N;SP 9                                                        ;SP 9    ;542,331;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;2;15:47:27.591;15:47:27.591;8:32.425;N;SP 9                                                        ;SP 9    ;512,425;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;3;15:56:15.091;15:56:15.091;8:47.500;N;SP 9                                                        ;SP 9    ;527,500;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;4;16:05:08.453;16:05:08.453;8:53.362;N;SP 9                                                        ;SP 9    ;533,362;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;5;16:13:50.267;16:13:50.267;8:41.814;N;SP 9                                                        ;SP 9    ;521,814;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;6;16:24:58.159;16:24:58.159;11:07.892;N;SP 9                                                        ;SP 9    ;667,892;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;7;16:33:42.372;16:33:42.372;8:44.213;N;SP 9                                                        ;SP 9    ;524,213;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;8;16:42:41.444;16:42:41.444;8:59.072;N;SP 9                                                        ;SP 9    ;539,072;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;9;16:51:19.655;16:51:19.655;8:38.211;N;SP 9                                                        ;SP 9    ;518,211;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;10;16:59:57.108;16:59:57.108;8:37.453;N;SP 9                                                        ;SP 9    ;517,453;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;11;17:08:31.283;17:08:31.283;8:34.175;N;SP 9                                                        ;SP 9    ;514,175;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;12;17:17:59.238;17:17:59.238;9:27.955;N;SP 9                                                        ;SP 9    ;567,955;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;13;17:30:09.964;17:30:09.964;12:10.726;N;SP 9                                                        ;SP 9    ;730,726;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;14;17:38:47.095;17:38:47.095;8:37.131;N;SP 9                                                        ;SP 9    ;517,131;BIF 1112500 
1;Enge;Engel;Maro;IB1048870;Christodoulou;Adam;100838;Buurman;Yelmer;20308;Metzger;Manuel;269 Int. C;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;15;17:47:32.997;17:47:32.997;8:45.902;N;SP 9                                                        ;SP 9    ;525,902;BIF 1112500 
