STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;1;15:38:55.166;15:38:55.166;9:02.331;542,331;N;SP 9                                                        ;SP 9    ;;N;;N;;N;;N;;N;;N;;N;;N;50.076;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;1
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;2;15:47:27.591;15:47:27.591;8:32.425;512,425;N;SP 9                                                        ;SP 9    ;1:24.802;N;;N;1:05.970;N;;N;2:00.378;N;;N;3:10.440;N;;N;50.835;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;2
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;3;15:56:15.091;15:56:15.091;8:47.500;527,500;N;SP 9                                                        ;SP 9    ;1:25.776;N;;N;1:12.791;N;;N;2:09.171;N;;N;3:09.711;N;;N;50.051;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;3
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;4;16:05:08.453;16:05:08.453;8:53.362;533,362;N;SP 9                                                        ;SP 9    ;1:24.685;N;;N;1:24.832;N;;N;2:02.005;N;;N;3:11.793;N;;N;50.047;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;4
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;5;16:13:50.267;16:13:50.267;8:41.814;521,814;N;SP 9                                                        ;SP 9    ;1:25.929;N;;N;1:06.578;N;;N;2:02.923;N;;N;3:08.750;N;;N;;N;;N;;N;8:22.240;5;J;0;2:36.299;BIF 1112500 ;16:13:42.276;5p
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;6;16:24:58.159;16:24:58.159;11:07.892;667,892;N;SP 9                                                        ;SP 9    ;3:51.796;N;;N;1:06.317;N;;N;2:00.845;N;;N;3:08.230;N;;N;1:00.704;N;;N;;N;8:22.240;5;A;0;;BIF 1112500 ;;6
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;7;16:33:42.372;16:33:42.372;8:44.213;524,213;N;SP 9                                                        ;SP 9    ;1:26.290;N;;N;1:05.578;N;;N;1:59.691;N;;N;3:22.789;N;;N;49.865;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;7
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;8;16:42:41.444;16:42:41.444;8:59.072;539,072;N;SP 9                                                        ;SP 9    ;1:25.006;N;;N;1:07.731;N;;N;2:00.874;N;;N;3:34.249;N;;N;51.212;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;8
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;9;16:51:19.655;16:51:19.655;8:38.211;518,211;N;SP 9                                                        ;SP 9    ;1:25.977;N;;N;1:08.266;N;;N;2:00.630;N;;N;3:12.514;N;;N;50.824;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;9
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;10;16:59:57.108;16:59:57.108;8:37.453;517,453;N;SP 9                                                        ;SP 9    ;1:25.682;N;;N;1:06.807;N;;N;2:03.636;N;;N;3:11.475;N;;N;49.853;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;10
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;11;17:08:31.283;17:08:31.283;8:34.175;514,175;N;SP 9                                                        ;SP 9    ;1:25.531;N;;N;1:06.016;N;;N;2:00.243;N;;N;3:11.916;N;;N;50.469;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;11
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;12;17:17:59.238;17:17:59.238;9:27.955;567,955;N;SP 9                                                        ;SP 9    ;1:25.970;N;;N;1:39.447;N;;N;2:10.607;N;;N;3:12.539;N;;N;;N;;N;;N;8:22.240;5;J;0;3:08.289;BIF 1112500 ;17:17:50.261;12p
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;13;17:30:09.964;17:30:09.964;12:10.726;730,726;N;SP 9                                                        ;SP 9    ;4:23.752;N;;N;1:38.796;N;;N;2:03.928;N;;N;3:13.106;N;;N;51.144;N;;N;;N;8:22.240;5;A;0;;BIF 1112500 ;;13
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;14;17:38:47.095;17:38:47.095;8:37.131;517,131;N;SP 9                                                        ;SP 9    ;1:24.336;N;;N;1:09.007;N;;N;1:59.551;N;;N;3:13.351;N;;N;50.886;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;14
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;15;17:47:32.997;17:47:32.997;8:45.902;525,902;N;SP 9                                                        ;SP 9    ;1:25.412;N;;N;1:06.170;N;;N;2:00.491;N;;N;3:10.014;N;;N;1:03.815;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;15
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;16;17:56:07.550;17:56:07.550;8:34.553;514,553;N;SP 9                                                        ;SP 9    ;1:25.549;N;;N;1:05.857;N;;N;2:00.640;N;;N;3:12.062;N;;N;50.445;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;16
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;17;18:05:19.628;18:05:19.628;9:12.078;552,078;N;SP 9                                                        ;SP 9    ;1:25.877;N;;N;1:20.257;N;;N;2:02.533;N;;N;3:10.310;N;;N;1:13.101;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;17
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;18;18:14:07.943;18:14:07.943;8:48.315;528,315;N;SP 9                                                        ;SP 9    ;1:25.615;N;;N;1:05.796;N;;N;2:05.848;N;;N;3:20.714;N;;N;50.342;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;18
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;19;18:22:54.721;18:22:54.721;8:46.778;526,778;N;SP 9                                                        ;SP 9    ;1:25.845;N;;N;1:06.834;N;;N;2:00.875;N;;N;3:16.111;N;;N;57.113;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;19
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;20;18:31:40.969;18:31:40.969;8:46.248;526,248;N;SP 9                                                        ;SP 9    ;1:27.007;N;;N;1:07.377;N;;N;2:00.359;N;;N;3:13.460;N;;N;;N;;N;;N;8:22.240;5;J;0;3:30.813;BIF 1112500 ;18:31:32.765;20p
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;21;18:43:54.384;18:43:54.384;12:13.415;733,415;N;SP 9                                                        ;SP 9    ;4:47.460;N;;N;1:06.641;N;;N;2:00.466;N;;N;3:10.598;N;;N;1:08.250;N;;N;;N;8:22.240;5;A;0;;BIF 1112500 ;;21
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;22;18:52:33.920;18:52:33.920;8:39.536;519,536;N;SP 9                                                        ;SP 9    ;1:24.969;N;;N;1:09.359;N;;N;2:03.292;N;;N;3:10.045;N;;N;51.871;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;22
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;23;19:01:07.448;19:01:07.448;8:33.528;513,528;N;SP 9                                                        ;SP 9    ;1:25.317;N;;N;1:05.827;N;;N;2:01.362;N;;N;3:10.950;N;;N;50.072;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;23
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;24;19:09:40.986;19:09:40.986;8:33.538;513,538;N;SP 9                                                        ;SP 9    ;1:24.937;N;;N;1:06.014;N;;N;2:03.698;N;;N;3:09.386;N;;N;49.503;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;24
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;25;19:18:15.125;19:18:15.125;8:34.139;514,139;N;SP 9                                                        ;SP 9    ;1:25.326;N;;N;1:05.918;N;;N;2:03.426;N;;N;3:09.118;N;;N;50.351;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;25
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;26;19:26:54.219;19:26:54.219;8:39.094;519,094;N;SP 9                                                        ;SP 9    ;1:25.880;N;;N;1:08.486;N;;N;2:02.999;N;;N;3:11.930;N;;N;49.799;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;26
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;27;19:35:42.737;19:35:42.737;8:48.518;528,518;N;SP 9                                                        ;SP 9    ;1:25.137;N;;N;1:05.531;N;;N;2:04.514;N;;N;3:15.576;N;;N;;N;;N;;N;8:22.240;5;J;0;3:07.814;BIF 1112500 ;19:35:34.608;27p
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;28;19:47:34.285;19:47:34.285;11:51.548;711,548;N;SP 9                                                        ;SP 9    ;4:23.952;N;;N;1:07.336;N;;N;2:00.652;N;;N;3:27.797;N;;N;51.811;N;;N;;N;8:22.240;5;A;0;;BIF 1112500 ;;28
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;29;19:56:35.796;19:56:35.796;9:01.511;541,511;N;SP 9                                                        ;SP 9    ;1:24.693;N;;N;1:06.353;N;;N;2:02.232;N;;N;3:36.647;N;;N;51.586;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;29
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;30;20:05:56.006;20:05:56.006;9:20.210;560,210;N;SP 9                                                        ;SP 9    ;1:25.507;N;;N;1:05.504;N;;N;1:59.747;N;;N;3:58.190;N;;N;51.262;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;30
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;31;20:14:29.443;20:14:29.443;8:33.437;513,437;N;SP 9                                                        ;SP 9    ;1:25.646;N;;N;1:06.014;N;;N;2:03.408;N;;N;3:08.651;N;;N;49.718;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;31
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;32;20:23:24.622;20:23:24.622;8:55.179;535,179;N;SP 9                                                        ;SP 9    ;1:24.833;N;;N;1:07.992;N;;N;1:59.952;N;;N;3:32.864;N;;N;49.538;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;32
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;33;20:32:04.626;20:32:04.626;8:40.004;520,004;N;SP 9                                                        ;SP 9    ;1:26.493;N;;N;1:07.355;N;;N;2:05.494;N;;N;3:10.504;N;;N;50.158;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;33
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;34;20:40:53.612;20:40:53.612;8:48.986;528,986;N;SP 9                                                        ;SP 9    ;1:25.824;N;;N;1:17.275;N;;N;2:04.427;N;;N;3:11.225;N;;N;50.235;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;34
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;35;20:49:41.451;20:49:41.451;8:47.839;527,839;N;SP 9                                                        ;SP 9    ;1:25.878;N;;N;1:06.561;N;;N;2:02.797;N;;N;3:12.834;N;;N;;N;;N;;N;8:22.240;5;J;0;3:30.883;BIF 1112500 ;20:49:33.301;35p
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;36;21:01:39.826;21:01:39.826;11:58.375;718,375;N;SP 9                                                        ;SP 9    ;4:48.294;N;;N;1:07.712;N;;N;2:04.442;N;;N;3:08.055;N;;N;49.872;N;;N;;N;8:22.240;5;A;0;;BIF 1112500 ;;36
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;37;21:10:14.206;21:10:14.206;8:34.380;514,380;N;SP 9                                                        ;SP 9    ;1:26.735;N;;N;1:07.208;N;;N;2:01.969;N;;N;3:08.519;N;;N;49.949;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;37
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;38;21:18:46.262;21:18:46.262;8:32.056;512,056;N;SP 9                                                        ;SP 9    ;1:25.836;N;;N;1:07.154;N;;N;1:59.244;N;;N;3:09.780;N;;N;50.042;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;38
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;39;21:27:22.732;21:27:22.732;8:36.470;516,470;N;SP 9                                                        ;SP 9    ;1:26.550;N;;N;1:05.724;N;;N;2:01.664;N;;N;3:11.419;N;;N;51.113;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;39
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;40;21:36:35.094;21:36:35.094;9:12.362;552,362;N;SP 9                                                        ;SP 9    ;1:25.414;N;;N;1:06.460;N;;N;2:02.236;N;;N;3:38.151;N;;N;1:00.101;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;40
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;41;21:45:08.277;21:45:08.277;8:33.183;513,183;N;SP 9                                                        ;SP 9    ;1:26.697;N;;N;1:06.153;N;;N;2:01.946;N;;N;3:08.687;N;;N;49.700;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;41
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;42;21:53:57.196;21:53:57.196;8:48.919;528,919;N;SP 9                                                        ;SP 9    ;1:26.256;N;;N;1:05.754;N;;N;2:00.821;N;;N;3:13.047;N;;N;1:03.041;N;;N;;N;8:22.240;5;N;0;;BIF 1112500 ;;42
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;43;22:02:40.000;22:02:40.000;8:42.804;522,804;N;SP 9                                                        ;SP 9    ;1:25.059;N;;N;1:06.639;N;;N;2:01.066;N;;N;3:10.580;N;;N;;N;;N;;N;8:22.240;5;J;0;3:30.386;BIF 1112500 ;22:02:30.955;43p
1;Enge;1;Engel;Maro;Christodoulou;Adam;Buurman;Yelmer;Metzger;Manuel;MCO ;Mercedes-AMG Team Black Falcon;;Mercedes-AMG GT3;44;22:14:40.409;22:14:40.409;12:00.409;720,409;N;SP 9                                                        ;SP 9    ;4:46.301;N;;N;1:09.753;N;;N;2:02.070;N;;N;3:11.927;N;;N;50.358;N;;N;;N;8:22.240;5;A;0;;BIF 1112500 ;;44
