﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,1,09:52:17.331,19:16.914,1:52.607,,,,,,,,,,,,
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,2,09:54:11.521,21:11.104,1:54.190,1:29.933,,,,,,,,,,,
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,3,10:03:33.311,30:32.894,9:21.790,1:28.319,1:10.420,2:18.844,3:32.782,51.425,,,,,,,
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,09:50:24.724,4,10:12:48.815,39:48.398,9:15.504,1:26.137,1:07.435,2:13.608,3:35.630,52.694,50.29 Kmh,,,,,,52.25 Kmh
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,5,10:19:44.668,46:44.251,6:55.853,6:32.718,,,,,,,,,,,
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,10:14:37.410,1,,6,10:28:40.360,55:39.943,8:55.692,1:25.363,1:05.455,2:06.637,3:27.595,50.642,,,,,,,
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,7,10:37:17.735,01:04:17.318,8:37.375,1:24.373,1:05.599,2:03.753,3:13.839,49.811,42.31 Kmh,,,,,,51.89 Kmh
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,8,10:46:54.291,01:13:53.874,9:36.556,9:16.235,,,,,,,,,,,
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,10:39:04.951,2,,9,10:55:25.169,01:22:24.752,8:30.878,1:24.904,1:05.656,2:03.778,3:07.574,48.966,,,,,,,
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,10,11:03:45.459,01:30:45.042,8:20.290,1:23.822,1:05.233,1:58.637,3:04.021,48.577,53.18 Kmh,,,,,,51.98 Kmh
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,11,11:21:06.529,01:48:06.112,17:21.070,16:58.690,,,,,,,,,,,
1,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,11:05:30.230,3,,12,11:29:22.840,01:56:22.423,8:16.311,1:23.484,1:03.102,1:57.095,3:04.009,48.621,,,,,,,
2,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,3,Christian Hohenadel,,,,1,11:03:10.952,01:30:10.535,8:45.962,,1:05.656,2:01.702,3:09.254,49.261,,,,,,,
2,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,3,Christian Hohenadel,,,10:54:24.990,2,11:11:33.511,01:38:33.094,8:22.559,1:24.224,1:08.221,1:58.283,3:03.213,48.618,59.66 Kmh,,,,,,52.43 Kmh
2,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,3,Christian Hohenadel,,,,3,11:16:40.637,01:43:40.220,5:07.126,4:42.944,,,,,,,,,,,
2,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,,,11:13:17.193,1,,4,11:24:57.127,01:51:56.710,8:16.490,1:23.315,1:04.098,1:56.999,3:03.287,48.791,,,,,,,
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,1,Abdulaziz Al Faisal,,,,1,09:35:35.164,2:34.747,2:03.732,,,,,,,,,,,,
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,1,Abdulaziz Al Faisal,,,,2,09:45:34.771,12:34.354,9:59.607,1:36.352,1:17.247,2:20.904,3:50.009,55.095,,,,,,,
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,1,Abdulaziz Al Faisal,,,09:33:31.432,3,09:55:23.730,22:23.313,9:48.959,1:32.809,1:14.910,2:20.461,3:46.170,54.609,46.19 Kmh,,,,,,20.03 Kmh
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,2,. "Gerwin",,,,4,10:12:53.020,39:52.603,17:29.290,17:06.852,,,,,,,,,,,
3,14,Al Faisal-"Gerwin"-Dontje-Huff,Black Falcon,Mercedes-AMG,GT3,2,. "Gerwin",09:57:20.693,1,,5,10:22:37.571,49:37.154,9:44.551,1:27.983,1:10.106,2:24.179,3:48.905,53.378,,,,,,,
