﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,1,15:39:03.696,8:39.542,8:39.542,1:35.671,1:06.907,2:00.970,3:07.140,48.854,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,2,15:47:28.273,17:04.119,8:24.577,1:25.945,1:05.285,1:59.118,3:06.076,48.153,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,3,15:56:07.362,25:43.208,8:39.089,1:23.994,1:06.108,2:05.600,3:14.991,48.396,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,4,16:04:34.271,34:10.117,8:26.909,1:23.801,1:06.332,1:59.660,3:08.435,48.681,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,5,19:23:09.139,03:52:44.985,03:18:34.868,1:24.157,1:04.855,2:28.084,3:23.551,03:10:14.221,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,16:30:39.808,1,,6,19:43:37.115,04:13:12.961,20:27.976,3:03.885,2:04.304,4:59.693,7:17.364,3:02.730,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,7,20:03:25.156,04:33:01.002,19:48.041,2:45.463,2:03.911,5:00.733,6:54.307,3:03.627,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,8,20:13:53.980,04:43:29.826,10:28.824,1:44.803,1:25.805,2:29.832,3:51.040,57.344,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,9,20:24:05.596,04:53:41.442,10:11.616,1:38.284,1:23.151,2:27.416,3:45.905,56.860,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,10,20:35:19.233,05:04:55.079,11:13.637,1:46.211,1:20.200,3:13.272,3:59.578,54.376,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,11,20:45:19.675,05:14:55.521,10:00.442,1:34.014,1:17.748,2:30.306,3:45.311,53.063,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,12,20:55:08.250,05:24:44.096,9:48.575,1:35.026,1:15.919,2:23.331,3:39.878,54.421,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,13,21:04:54.803,05:34:30.649,9:46.553,1:33.327,1:16.519,2:23.785,3:40.036,52.886,58.86 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,19:23:09.139,14,21:14:50.499,05:44:26.345,9:55.696,1:33.962,1:16.764,2:21.187,3:40.030,,,,,,,,30.02 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,21:14:42.429,2,,15,21:28:10.420,05:57:46.266,13:19.921,,1:16.749,2:23.975,3:52.125,53.782,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,22:07:33.504,3,,16,21:37:56.115,06:07:31.961,9:45.695,1:33.827,1:15.227,2:21.416,3:41.985,53.240,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,17,21:47:58.648,06:17:34.494,10:02.533,1:36.005,1:16.616,2:22.157,3:42.644,1:05.111,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,18,21:57:43.409,06:27:19.255,9:44.761,1:35.109,1:16.327,2:20.987,3:37.523,54.815,58.37 Kmh,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,22:09:33.365,19,22:07:41.870,06:37:17.716,9:58.461,1:33.971,1:14.932,2:24.305,3:38.565,,,,,,,,29.82 Kmh
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,23:20:48.642,4,,20,22:19:10.077,06:48:45.923,11:28.207,,1:12.235,2:27.702,3:34.724,50.578,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,23:59:24.131,5,,21,22:28:10.697,06:57:46.543,9:00.620,1:25.465,1:09.838,2:14.105,3:18.362,52.850,,,,,,,
1,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,22,22:37:07.450,07:06:43.296,8:56.753,1:24.983,1:11.457,2:10.527,3:19.318,50.468,,,,,,,
