﻿Pos,Nr,Class,Name,Nat,entrant,Vehicle,Type,time,laps,gap,diff,mph
1,88,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,8:16.311,7,,,"114.38"
2,29,"SP 9",Vietoris-Seefried-Hohenadel-Van der Zande,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,8:16.490,3,0.179,0.179,"114.34"
3,14,"SP 9",Al Faisal-"Gerwin"-Dontje-Huff,,Black Falcon,Mercedes-AMG,GT3,8:18.375,9,2.064,1.885,"113.90"
4,6,"SP 9",Haase-Rast-Winkelhock-Stippler,,Audi Sport Team Phoenix,Audi,R8 LMS,8:18.736,5,2.425,0.361,"113.82"
5,3,"SP 9",Abbelen-Schmitz-Huisman-Siedler,,Frikadelli Racing Team,Porsche,991 GT3 R,8:19.302,3,2.991,0.566,"113.69"
6,75,"SP 9",Heyer-Asch-Ludwig-Keilwitz,,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,8:19.358,3,3.047,0.056,"113.68"
7,9,"SP 9",Haupt-Buurman-Engel-Müller,,AMG-Team Black Falcon,Mercedes-AMG,GT3,8:19.858,3,3.547,0.500,"113.57"
8,30,"SP 9",Baumann-Mücke-Buhk-Jäger,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,8:19.934,3,3.623,0.076,"113.55"
9,16,"SP 9",Busch-Busch-Mamerow-Rast,,Twin Busch Motorsport,Audi,R8 LMS,8:19.935,9,3.624,0.001,"113.55"
10,911,"SP 9",Tandy-Estre-Bamber-Pilet,,Manthey Racing,Porsche,911 GT3 R,8:20.377,6,4.066,0.442,"113.45"
11,22,"SP 9",Graf-Westbrook-Catsburg-Palttala,,ROWE Racing,BMW,M6 GT3,8:20.525,4,4.214,0.148,"113.41"
12,5,"SP 9",Stippler-Fjordbach-Mortara-Meyr-Melnhof,,Phoenix Racing,Audi,R8 LMS,8:20.597,7,4.286,0.072,"113.40"
13,38,"SP 9",Brück-Menzel-Smith-Hamprecht,,Bentley Team ABT,Bentley,Continental GT3,8:21.127,6,4.816,0.530,"113.28"
14,25,"SP 9",Zoechling-Konrad-Farnbacher-Stolz,,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,8:21.216,3,4.905,0.089,"113.26"
15,912,"SP 9",Lietz-Bergmeister-Christensen-Makowiecki,,Manthey Racing,Porsche,911 GT3 R,8:21.339,3,5.028,0.123,"113.23"
16,100,"SP 9",Edwards-Klingmann-Luhr-Tomczyk,,Schubert Motorsport GmbH,BMW,M6 GT3,8:21.698,2,5.387,0.359,"113.15"
17,27,"SP 9",Adam-Rees-Lauda-Stanaway,,Aston Martin Racing,Aston Martin,Vantage,8:21.950,6,5.639,0.252,"113.09"
18,21,"SP 9",Weiss-Kainz-Krumbach-Stursberg,,Wochenspiegel Team Manthey,Porsche,911 GT3 R,8:22.316,7,6.005,0.366,"113.01"
19,7,"SP 9",Thiim-Turner-Sorensen-Lamy,,Aston Martin Racing,Aston Martin,Vantage,8:22.975,7,6.664,0.659,"112.86"
20,1,"SP 9",Vanthoor-Mies-Müller-Kaffer,,Audi Sport Team WRT,Audi,R8 LMS,8:23.067,9,6.756,0.092,"112.84"
21,18,"SP 9",Farfus-Krohn-Müller-Wittmann,,Schubert Motorsport GmbH,BMW,M6 GT3,8:23.151,2,6.840,0.084,"112.82"
22,101,"SP 9",Henkola-Yamauchi-Sandritter-Richardson,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,8:23.238,6,6.927,0.087,"112.80"
23,12,"SP 9",Klohs-"Dieter Schmidtmann"-Richter-Renauer,,Manthey Racing,Porsche,911 GT3 R,8:23.477,5,7.166,0.239,"112.75"
24,999,"SP 9",Bouveng-Blomqvist-Krognes-Di Martino,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,8:24.477,2,8.166,1.000,"112.53"
25,28,"SP 9",Basseng-De Phillippi-Rockenfeller-Scheider,,Montaplast by Land-Motorsport,Audi,R8 LMS,8:24.654,8,8.343,0.177,"112.49"
26,11,"SP 9",Ohlsson-Bollrath-Oeverhaus-Hackländer,,Audi race experience,Audi,R8 LMS,8:26.091,6,9.780,1.437,"112.17"
27,99,"SP 9",Walkenhorst-Posavac-Schmid-van Lagen,,Walkenhorst Motorsport powered by Dunlop,BMW,Z4 GT3,8:26.344,2,10.033,0.253,"112.11"
28,37,"SP 9",Jöns-Kane-Holzer-Brück,,Bentley Team ABT,Bentley,Continental GT3,8:27.484,2,11.173,1.140,"111.86"
29,44,"SP 9",Dumbreck-Henzler-Ragginger-Imperatori,,Falken Motorsports,Porsche,991 GT3R,8:27.544,8,11.233,0.060,"111.85"
30,35,"SP 9",Krumm-Ordonez-Hoshino-Buncombe,,Nissan GT Academy Team RJN,Nissan,GT-R GT3,8:27.657,5,11.346,0.113,"111.82"
31,702,"SP-X",Mutsch-Westphal-Simonsen-Laser,,Scuderia Cameron Glickenhaus,SCG,SCG003C,8:28.596,5,12.285,0.939,"111.61"
