﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,1,08:36:57.133,21:56.084,1:52.182,,,,,,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,2,08:45:50.496,30:49.447,8:53.363,1:25.633,1:05.483,2:06.605,3:23.987,51.655,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,3,08:54:32.129,39:31.080,8:41.633,1:24.747,1:04.726,2:03.923,3:18.097,50.140,59.15 Kmh,,,,,,49.14 Kmh
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,,,,4,09:03:39.294,48:38.245,9:07.165,8:47.445,,,,,,,,,,,
1,1,Vanthoor-Mies-Müller-Kaffer,Audi Sport Team WRT,Audi,R8 LMS,08:56:15.457,1,,5,09:12:10.844,57:09.795,8:31.550,1:24.783,1:04.247,2:01.245,3:11.710,49.565,,,,,,,
2,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,1,08:20:05.340,5:04.291,1:55.105,,,,,,,,,,,,
2,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,08:18:10.235,2,08:29:18.241,14:17.192,9:12.901,1:28.284,1:11.717,2:11.521,3:29.348,52.031,59.28 Kmh,,,,,,50.52 Kmh
2,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,3,08:36:51.791,21:50.742,7:33.550,7:11.195,,,,,,,,,,,
2,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,08:31:03.113,1,,4,08:45:53.373,30:52.324,9:01.582,1:26.316,1:08.514,2:09.266,3:25.642,51.844,,,,,,,
2,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,5,08:54:42.264,39:41.215,8:48.891,1:24.924,1:06.380,2:05.976,3:20.811,50.800,59.60 Kmh,,,,,,50.77 Kmh
2,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,6,09:00:37.962,45:36.913,5:55.698,5:35.784,,,,,,,,,,,
2,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,08:56:24.865,2,,7,09:09:18.800,54:17.751,8:40.838,1:26.593,1:05.899,2:04.094,3:14.206,50.046,,,,,,,
2,28,Basseng-De Phillippi-Rockenfeller-Scheider,Montaplast by Land-Motorsport,Audi,R8 LMS,,,,8,09:17:51.397,01:02:50.348,8:32.597,1:24.427,1:05.218,2:02.096,3:11.053,49.803,,,,,,,
3,113,Hanisch-Eichhorn-Honkanen-Goercke,,Audi,A4 quattro,,,,1,09:08:32.288,53:31.239,1:45.439,,,,,,,,,,,,
3,113,Hanisch-Eichhorn-Honkanen-Goercke,,Audi,A4 quattro,,,,2,09:17:09.132,01:02:08.083,8:36.844,1:24.584,1:06.002,2:02.785,3:13.472,50.001,,,,,,,
4,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,1,08:30:26.763,15:25.714,2:03.193,,,,,,,,,,,,
4,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,2,08:32:22.164,17:21.115,1:55.401,1:33.631,,,,,,,,,,,
4,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,3,08:34:12.050,19:11.001,1:49.886,1:28.559,,,,,,,,,,,
4,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,4,08:36:07.000,21:05.951,1:54.950,1:28.206,,,,,59.20 Kmh,,,,,,47.91 Kmh
4,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,5,08:43:26.409,28:25.360,7:19.409,6:59.111,,,,,,,,,,,
4,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,08:38:06.090,1,,6,08:52:14.239,37:13.190,8:47.830,1:25.719,1:05.919,2:04.728,3:20.594,50.870,,,,,,,
4,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,7,09:00:58.632,45:57.583,8:44.393,1:24.239,1:05.832,2:03.525,3:20.094,50.703,,,,,,,
5,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,,,,1,08:47:29.037,32:27.988,2:05.444,,,,,,,,,,,,
5,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,,,,2,08:49:27.212,34:26.163,1:58.175,1:36.245,,,,,,,,,,,
5,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,,,,3,08:58:28.222,43:27.173,9:01.010,1:28.626,1:09.032,2:08.988,3:21.583,52.781,54.02 Kmh,,,,,,47.09 Kmh
5,3,Abbelen-Schmitz-Huisman-Siedler,Frikadelli Racing Team,Porsche,991 GT3 R,,,,4,09:04:25.413,49:24.364,5:57.191,5:36.741,,,,,,,,,,,
