﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,1,20:08:57.708,18:49.041,8:26.722,1:23.947,1:02.699,1:57.383,3:13.908,48.785,,,,,,,
1,9,Haupt-Buurman-Engel-Müller,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,2,20:17:12.223,27:03.556,8:14.515,1:22.811,1:02.343,1:56.267,3:04.656,48.438,,,,,,,
2,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,,,,1,20:11:41.366,21:32.699,8:21.711,1:23.816,1:03.544,1:58.434,3:06.802,49.115,,,,,,,
2,18,Farfus-Krohn-Müller-Wittmann,Schubert Motorsport GmbH,BMW,M6 GT3,,,,2,20:19:57.512,29:48.845,8:16.146,1:23.071,1:02.898,1:56.303,3:04.799,49.075,,,,,,,
3,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,1,20:09:07.302,18:58.635,8:25.763,1:23.912,1:03.702,1:59.901,3:09.149,49.099,,,,,,,
3,88,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,2,20:17:25.682,27:17.015,8:18.380,1:22.821,1:02.945,1:57.789,3:05.984,48.841,,,,,,,
4,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,1,20:12:19.167,22:10.500,8:22.979,1:23.824,1:04.183,1:58.399,3:07.932,48.641,,,,,,,
4,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,2,20:20:37.697,30:29.030,8:18.530,1:23.151,1:03.134,1:57.283,3:06.506,48.456,,,,,,,
5,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,1,20:12:50.674,22:42.007,8:28.928,1:24.495,1:03.987,1:59.147,3:13.011,48.288,,,,,,,
5,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,2,20:21:09.812,31:01.145,8:19.138,1:23.512,1:03.511,1:57.085,3:06.960,48.070,,,,,,,
6,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,1,20:11:52.460,21:43.793,8:24.825,1:24.248,1:03.459,1:57.571,3:10.518,49.029,,,,,,,
6,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,2,20:20:11.850,30:03.183,8:19.390,1:24.086,1:03.026,1:56.816,3:06.437,49.025,,,,,,,
7,22,Graf-Westbrook-Catsburg-Palttala,ROWE Racing,BMW,M6 GT3,,,,1,20:14:15.479,24:06.812,8:19.862,1:23.256,1:02.594,1:56.512,3:07.766,49.734,,,,,,,
8,7,Thiim-Turner-Sorensen-Lamy,Aston Martin Racing,Aston Martin,Vantage,,,,1,20:12:54.305,22:45.638,8:23.217,1:23.876,1:03.143,1:57.848,3:09.394,48.956,,,,,,,
8,7,Thiim-Turner-Sorensen-Lamy,Aston Martin Racing,Aston Martin,Vantage,,,,2,20:21:14.637,31:05.970,8:20.332,1:23.629,1:03.363,1:57.432,3:06.870,49.038,,,,,,,
9,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,,,,1,20:11:05.166,20:56.499,8:20.798,1:23.411,1:03.504,1:57.158,3:07.762,48.963,,,,,,,
9,29,Vietoris-Seefried-Hohenadel-Van der Zande,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,,,,2,20:19:25.680,29:17.013,8:20.514,1:23.174,1:03.719,1:57.852,3:06.824,48.945,,,,,,,
10,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,1,20:12:03.825,21:55.158,8:27.593,1:24.303,1:04.279,1:59.410,3:11.142,48.459,,,,,,,
10,2,Leonard-Frijns-Sandström-Vervisch,Team WRT,Audi,R8 LMS,,,,2,20:20:24.487,30:15.820,8:20.662,1:23.820,1:03.689,1:58.270,3:06.706,48.177,,,,,,,
11,30,Baumann-Mücke-Buhk-Jäger,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,,,,1,20:09:56.045,19:47.378,8:41.561,1:24.196,1:04.561,2:00.621,3:13.171,59.012,,,,,,,
11,30,Baumann-Mücke-Buhk-Jäger,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,,,,2,20:18:17.435,28:08.768,8:21.390,1:23.209,1:03.880,1:57.668,3:07.687,48.946,,,,,,,
12,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,1,20:11:27.733,21:19.066,8:26.941,1:23.993,1:03.782,1:58.928,3:11.624,48.614,,,,,,,
12,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,2,20:19:49.681,29:41.014,8:21.948,1:23.112,1:03.427,1:58.064,3:08.841,48.504,,,,,,,
