﻿Pos,Nr,Class,Name,Nat,entrant,Vehicle,Type,time,laps,gap,diff,mph,best,pit
1,4,"SP 9",Schneider-Engel-Christodoulou-Metzger,,AMG-Team Black Falcon,Mercedes-AMG,GT3,24:07:46.500,134,-- 134 laps --,,"87.57",8:19.002,17
2,29,"SP 9",Vietoris-Seefried-Hohenadel-Van der Zande,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,24:07:52.197,134,5.697,5.697,"87.56",8:19.788,17
3,88,"SP 9",Alzen-Arnold-Götz-Seyffarth,,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,24:00:56.132,133,-- 133 laps --,1:31.578,"87.33",8:20.370,16
4,9,"SP 9",Haupt-Buurman-Engel-Müller,,AMG-Team Black Falcon,Mercedes-AMG,GT3,24:01:45.258,133,49.126,49.126,"87.28",8:19.563,16
5,23,"SP 9",Sims-Eng-Martin-Werner,,ROWE Racing,BMW,M6 GT3,24:05:34.024,133,4:37.892,3:48.766,"87.05",8:19.697,17
6,75,"SP 9",Heyer-Asch-Ludwig-Keilwitz,,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,24:07:17.677,131,-- 131 laps --,18:53.458,"85.63",8:25.488,16
7,38,"SP 9",Brück-Menzel-Smith-Hamprecht,,Bentley Team ABT,Bentley,Continental GT3,24:09:49.685,131,2:32.008,2:32.008,"85.48",8:26.759,19
8,2,"SP 9",Leonard-Frijns-Sandström-Vervisch,,Team WRT,Audi,R8 LMS,24:00:22.618,130,-- 130 laps --,52.576,"86.05",8:23.615,16
9,44,"SP 9",Dumbreck-Henzler-Ragginger-Imperatori,,Falken Motorsports,Porsche,991 GT3R,24:04:43.437,130,4:20.819,4:20.819,"85.13",8:29.488,17
10,16,"SP 9",Busch-Busch-Mamerow-Rast,,Twin Busch Motorsport,Audi,R8 LMS,24:06:57.378,130,6:34.760,2:13.941,"85.00",8:25.624,18
11,35,"SP 9",Krumm-Ordonez-Hoshino-Buncombe,,Nissan GT Academy Team RJN,Nissan,GT-R GT3,24:03:49.504,129,-- 129 laps --,5:44.466,"84.53",8:34.876,16
12,999,"SP 9",Bouveng-Blomqvist-Krognes-Di Martino,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,24:05:32.023,129,1:42.519,1:42.519,"84.43",8:25.037,17
13,21,"SP 9",Weiss-Kainz-Krumbach-Stursberg,,Wochenspiegel Team Manthey,Porsche,911 GT3 R,24:00:39.917,128,-- 128 laps --,4:01.575,"84.06",8:34.971,15
14,11,"SP 9",Ohlsson-Bollrath-Oeverhaus-Hackländer,,Audi race experience,Audi,R8 LMS,24:00:58.931,125,-- 125 laps --,26:56.436,"82.73",8:34.418,17
15,64,"SP 7",Devigus-Weishaupt-Boquoi Toril-Farnbacher,,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,24:00:10.594,124,-- 124 laps --,9:03.497,"81.46",8:49.118,17
16,12,"SP 9",Klohs-"Dieter Schmidtmann"-Richter-Renauer,,Manthey Racing,Porsche,911 GT3 R,24:03:01.619,123,-- 123 laps --,12:49.623,"80.64",8:25.747,17
17,37,"SP 9",Jöns-Kane-Holzer-Brück,,Bentley Team ABT,Bentley,Continental GT3,24:04:51.701,123,1:50.082,1:50.082,"80.54",8:24.318,17
18,33,"SP 9",Ziegler-"G. Tonic"-Saurenmann-Schmidt,,Car Collection Motorsport,Audi,R8 LMS,24:08:23.611,123,5:21.992,3:31.910,"81.00",8:51.204,15
19,56,"SP 7",Shoffner-Hill-Klaasen-Huisman,,Frikadelli Racing Team,Porsche,991 GT3 Cup,24:04:05.319,122,-- 122 laps --,5:26.470,"79.93",8:50.581,16
20,106,"SP 3T",van Dam-Lasse-Schrick-Yamauchi,,SUBARU TECNICA INTERNATIONAL,SUBARU,WRX STI,23:58:27.533,121,-- 121 laps --,3:33.697,"79.58",9:11.340,15
21,57,"SP 7",Baunach-Kaufmann-Haezebrouck-Salewsky,,Kremer Racing,Porsche,997 KR,24:03:26.491,121,4:58.958,4:58.958,"79.31",8:55.514,17
22,101,"SP 9",Henkola-Yamauchi-Sandritter-Richardson,,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,24:05:36.600,121,7:09.067,2:10.109,"79.19",8:29.446,15
23,170,"SP-X",Breuer-Gebhardt-Kern,,Manthey Racing,Porsche,Cayman GT4,24:06:38.595,121,8:11.062,1:01.995,"79.13",9:10.908,17
24,36,"SP-PRO",Kataoka-Tsuchiya-Oshima-Iguchi,,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,24:06:56.231,121,8:28.698,17.636,"79.12",8:42.521,14
25,305,"Kl. Cup 5",Schrey-Mies-Akata-Dries,,Bonk Motorsport,BMW,M235i Racing,24:04:54.035,119,-- 119 laps --,18:56.160,"77.92",9:32.198,16
26,310,"Kl. Cup 5",Jäger-Partl-Adams,,Scheid Honert Motorsport,BMW,M235i Racing,24:06:47.022,118,-- 118 laps --,12:13.212,"77.16",9:31.798,15
27,354,"CUP 3",Holmlund-Graberg-Marshall-Gusenbauer,,raceunion Teichmann Racing,Porsche,981 GT4 CS,24:07:59.014,118,1:11.992,1:11.992,"77.10",9:21.015,19
28,68,"SP 7",Czyborra-Kenntemich-Hauschild-Negroni,,HRT Performance,Porsche,991 GT3,24:01:19.401,117,-- 117 laps --,4:20.176,"76.80",9:02.612,14
29,303,"Kl. Cup 5",Fischer-Konnerth-Zils-Ebertz,,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,24:05:21.792,117,4:02.391,4:02.391,"76.58",9:35.808,18
