﻿Pos,Nr,Class,Name,Nat,entrant,Vehicle,Type,time,laps,gap,diff,mph
1,1,"SP 9",Vanthoor-Mies-Müller-Kaffer,,Audi Sport Team WRT,Audi,R8 LMS,8:31.550,3,,,"110.97"
2,28,"SP 9",Basseng-De Phillippi-Rockenfeller-Scheider,,Montaplast by Land-Motorsport,Audi,R8 LMS,8:32.597,5,1.047,1.047,"110.74"
3,113,"AT",Hanisch-Eichhorn-Honkanen-Goercke,,,Audi,A4 quattro,8:36.844,1,5.294,4.247,"109.83"
4,2,"SP 9",Leonard-Frijns-Sandström-Vervisch,,Team WRT,Audi,R8 LMS,8:44.393,2,12.843,7.549,"108.25"
5,3,"SP 9",Abbelen-Schmitz-Huisman-Siedler,,Frikadelli Racing Team,Porsche,991 GT3 R,8:51.025,2,19.475,6.632,"106.90"
6,30,"SP 9",Baumann-Mücke-Buhk-Jäger,,AMG-Team HTP-Motorsport,Mercedes-AMG,GT3,8:54.223,1,22.673,3.198,"106.26"
7,22,"SP 9",Graf-Westbrook-Catsburg-Palttala,,ROWE Racing,BMW,M6 GT3,8:55.188,1,23.638,0.965,"106.07"
8,24,"SP 9",Gassner-Strauss-Coronel-Still,,Team Zakspeed,Nissan,GT-R Nismo GT3,9:01.754,1,30.204,6.566,"104.78"
9,21,"SP 9",Weiss-Kainz-Krumbach-Stursberg,,Wochenspiegel Team Manthey,Porsche,911 GT3 R,9:04.155,3,32.605,2.401,"104.32"
10,23,"SP 9",Sims-Eng-Martin-Werner,,ROWE Racing,BMW,M6 GT3,9:17.556,1,46.006,13.401,"101.81"
11,911,"SP 9",Tandy-Estre-Bamber-Pilet,,Manthey Racing,Porsche,911 GT3 R,9:18.422,2,46.872,0.866,"101.65"
12,27,"SP 9",Adam-Rees-Lauda-Stanaway,,Aston Martin Racing,Aston Martin,Vantage,9:22.049,1,50.499,3.627,"101.00"
13,35,"SP 9",Krumm-Ordonez-Hoshino-Buncombe,,Nissan GT Academy Team RJN,Nissan,GT-R GT3,9:22.890,2,51.340,0.841,"100.85"
14,45,"SP 8",Göschel-Heldmann-Scheibner-Weishar,,TC-R Vetter Motorsport,BMW,M3 E92,9:26.612,7,55.062,3.722,"100.19"
15,201,"TCR",Niederberger-Wohlfarth-Guelden-Gene,,mathilda racing - Team pistenkids,Seat,Leon TCR,9:37.787,2,1:06.237,11.175,"98.25"
16,48,"SP 8T",Schulze-Schulze-Tresson-Shulzhitskiy,,Schulze Motorsport,NISSAN,GT-R,9:38.184,1,1:06.634,0.397,"98.18"
17,25,"SP 9",Zoechling-Konrad-Farnbacher-Stolz,,Konrad Motorsport GmbH,Lamborghini,Huracan GT3,9:40.111,1,1:08.561,1.927,"97.85"
18,11,"SP 9",Ohlsson-Bollrath-Oeverhaus-Hackländer,,Audi race experience,Audi,R8 LMS,9:42.664,1,1:11.114,2.553,"97.43"
19,46,"SP 8",Ahles-Möller-Moran-Adams,,TC-R Vetter Motorsport,BMW,E82,9:46.901,2,1:15.351,4.237,"96.72"
20,202,"TCR",Paatz-Niedzwiedz-Friedhoff-Friedhoff,,mathilda racing - Team pistenkids,Seat,Leon TCR,9:47.480,2,1:15.930,0.579,"96.63"
21,158,"V 6",Dr. Dr. Tveten-Sandberg-Fübrich,,aesthetic racing,Porsche,911/991,9:50.088,3,1:18.538,2.608,"96.20"
22,102,"SP 3T",K?n-Penttinen-Bohrer-Beulen,,Hyundai Motor Deutschland GmbH,Hyundai,i30 2,0T,9:59.191,3,1:27.641,9.103,"94.74"
23,137,"V 6",Jacoma-Karch-Moelig-Hennerici,,Team Mathol Racing e.V.,Porsche,Cayman S,10:05.144,4,1:33.594,5.953,"93.81"
24,47,"SP 8T",Gass-Hahn-Konrad-Vetter,,TC-R Vetter Motorsport,BMW,E82,10:08.137,2,1:36.587,2.993,"93.34"
25,75,"SP 9",Heyer-Asch-Ludwig-Keilwitz,,MANN-FILTER Team ZAKSPEED,Mercedes-AMG,GT3,10:13.314,1,1:41.764,5.177,"92.56"
26,82,"SP 6",Leib-Carlsson-Bolz-van der Linde,,Prosport-Performance GmbH,Porsche,Cayman Pro4,10:18.353,4,1:46.803,5.039,"91.80"
27,701,"SP-X",Lauck-Mailleux-Bleekemolen-Laser,,Scuderia Cameron Glickenhaus,SCG,SCG003C,10:20.622,1,1:49.072,2.269,"91.47"
28,104,"SP 3T",Christopher Tiger-Goroyan-Andree-Leisen,,LMS Engineering,Audi,TT RS2,10:24.926,1,1:53.376,4.304,"90.84"
29,36,"SP-PRO",Kataoka-Tsuchiya-Oshima-Iguchi,,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,10:27.935,1,1:56.385,3.009,"90.40"
30,107,"SP 3T",Prill-Willert-Ludmann-Schlichtenmeier,,,Ford,Focus ST,10:39.866,2,2:08.316,11.931,"88.72"
31,308,"Kl. Cup 5",Eichenberg-Warum-Guenther-Oberheim,,Team Securtal Sorg Rennsport,BMW,M235i Racing,10:42.466,1,2:10.916,2.600,"88.36"
32,176,"V2T",Jahn-Sidorenko-Quante-Kleeschulte,,,Renault,Megane RS,10:43.820,3,2:12.270,1.354,"88.17"
33,122,"SP 3",Beckmann-Strycek-Hass-Schulten,,Kissling Motorsport,Opel,Manta,10:45.351,1,2:13.801,1.531,"87.96"
34,317,"Kl. Cup 5",Alain-Müller-Schauland-Ott,,,BMW,M235i Racing,10:52.275,1,2:20.725,6.924,"87.03"
